X,Y,Z
100,,
,,
gal,gal,gal
-0.89,-0.68,1.97
1.07,0.3,-0.98
0.09,0.3,0.01
0.09,-0.68,-1.95
0.09,0.3,1.97
-1.87,0.3,-0.97
0.09,-0.68,0.99
0.09,-0.68,-0.97
0.09,0.3,0.99
0.09,0.3,-1.95
-0.89,0.3,0.99
0.09,0.3,-0.97
-0.89,-1.66,0.99
0.09,1.29,-0.97
0.09,0.3,0.99
0.09,1.28,0.01
2.05,-0.68,0.99
1.07,-0.68,0.99
0.09,-0.68,2.95
0.09,1.28,-1.96
0.09,-0.68,1.97
1.07,0.3,0
-0.89,0.3,0.98
0.09,-0.68,-0.98
1.07,-0.68,0
-0.89,0.3,-1.96
0.09,-0.68,0.99
1.07,-0.68,-0.98
-0.89,0.3,1.97
-0.89,2.27,-1.96
-0.89,0.3,0.99
1.07,0.3,-2.94
-0.89,0.3,0.99
-0.89,0.3,0.01
-0.89,0.3,1.97
0.09,1.28,-1.96
0.09,-0.68,0.01
0.09,-0.68,0.01
1.07,-0.68,0.99
0.09,0.3,-0.98
-0.89,1.28,1.97
0.09,0.3,0
0.09,0.3,0.98
1.07,1.28,-0.98
1.07,2.26,0
-0.89,0.3,-0.98
0.09,0.3,0.99
-0.89,1.28,-1.96
0.09,1.27,0.99
0.09,0.29,0
0.09,0.29,0.99
0.09,2.25,-0.98
0.09,0.29,0
-0.89,0.29,-1.96
0.09,-0.69,0.99
1.07,0.29,-0.98
-0.89,1.27,0.01
0.09,-0.69,-1.96
1.07,-0.69,0.99
0.09,-0.69,-1.95
2.05,0.29,0.99
-1.87,-0.69,-0.97
1.07,1.27,1.97
0.09,-0.69,-1.95
0.09,0.29,0.99
0.09,0.29,-1.95
2.05,0.29,0.99
0.09,1.27,-2.93
0.09,0.29,1.97
-0.89,1.27,-1.95
-0.89,0.29,1.97
0.09,-0.69,-0.97
1.07,0.29,0.99
-0.89,-0.69,-1.95
0.09,0.29,0.01
1.07,1.27,0.01
-0.89,0.29,0.99
1.07,-0.7,-0.97
-0.89,-0.69,1.97
1.07,1.27,-1.95
0.09,0.29,1.97
-0.89,0.29,-1.95
0.09,0.29,0.99
0.09,-0.7,-0.97
0.09,-1.68,0.99
0.09,0.29,-0.97
0.09,0.29,0.99
0.09,-0.69,-1.95
0.09,-0.69,0.99
-0.89,0.29,0.01
0.09,0.29,0.01
-0.89,-0.69,-1.95
-0.89,0.29,0.99
0.09,1.27,-1.95
-1.87,-0.69,1
0.09,-0.69,-1.95
0.09,-1.67,1.98
0.09,0.29,-0.97
1.07,-0.69,1
0.09,0.29,-3.91
0.09,-0.69,1
1.07,0.29,-2.93
0.09,0.29,1
0.09,0.29,-0.96
0.09,0.29,1
1.07,0.29,-0.96
0.09,0.29,1
-0.89,-1.67,-0.96
-0.89,1.27,0.02
-0.89,0.29,-1.94
-0.89,-0.69,1
0.09,-0.69,-0.96
0.09,1.27,1
-0.89,-0.69,-0.96
0.09,-0.69,1.98
0.09,1.27,-0.96
0.09,-0.69,1
-0.89,2.25,-0.96
1.07,2.25,1
-0.89,0.29,-0.96
-0.89,-0.7,0.02
0.09,1.27,-1.94
0.09,0.28,0.02
0.09,-0.7,-1.94
0.09,-0.7,1.99
1.07,0.29,-1.94
-0.89,0.29,1
1.07,1.27,-0.96
0.09,1.26,1.99
-0.89,0.28,-0.96
0.09,-0.7,0.02
0.09,0.28,-1.94
-0.89,0.28,0.02
1.07,0.28,-1.94
1.07,0.28,0.03
0.09,0.28,-2.92
0.09,-0.7,1.01
0.09,-1.68,-1.93
0.09,0.28,0.03
1.07,0.28,-2.91
0.09,0.28,1.01
1.07,1.26,-1.93
-0.89,1.26,1.01
0.09,0.28,-1.93
0.09,0.28,0.04
0.09,1.26,-1.93
0.09,0.28,1.02
0.09,-0.7,-1.93
0.09,0.28,2
0.09,1.26,-1.93
1.07,0.28,1.02
1.07,-0.7,-0.94
0.09,-0.7,0.04
0.09,0.28,-2.9
-0.9,1.26,-0.94
-0.89,1.26,-0.94
1.07,0.28,2
1.07,0.28,-2.9
0.08,0.28,1.02
0.08,-0.71,-1.92
1.07,0.28,1.03
1.06,1.26,-1.92
-0.9,-0.71,1.03
-0.9,0.27,-0.94
0.08,0.27,1.03
0.08,0.27,-0.94
0.08,0.27,1.03
1.06,1.25,-0.94
0.08,-1.69,2.01
0.08,-0.71,-1.92
-0.9,-0.71,0.04
1.06,0.28,-0.94
0.08,0.28,1.03
1.06,0.27,-1.92
0.08,0.27,1.03
-1.88,-0.71,-1.92
0.08,0.28,1.03
1.06,0.27,-0.93
-0.9,0.27,1.03
-0.9,0.27,-0.93
0.08,0.27,0.05
0.08,-0.71,-0.93
1.06,0.27,1.03
-0.9,-0.71,-0.93
-0.9,0.27,0.05
2.05,0.27,-2.89
1.06,1.25,1.03
0.08,-0.71,-0.93
1.06,0.27,-0.93
0.08,-0.71,-0.93
0.08,0.27,0.05
-0.9,-1.69,-0.93
1.06,-0.71,2.02
-0.9,0.28,-1.91
1.06,0.28,1.03
0.08,1.26,-0.93
0.08,-0.71,0.05
0.08,0.28,-3.87
0.08,0.27,0.06
0.08,0.27,-2.88
0.08,0.27,1.04
0.08,-0.71,-1.9
1.06,0.27,1.04
0.08,-0.71,-0.92
-1.88,0.28,1.04
-0.9,0.27,-0.92
0.08,-0.71,2.02
-0.9,0.28,-1.9
0.08,-0.71,2.02
-0.9,-0.7,-1.9
-0.9,0.28,1.04
-1.88,0.28,-1.9
-0.9,0.28,1.04
0.09,0.28,-0.92
0.09,0.28,2.02
0.09,1.26,-1.9
0.09,0.27,1.04
-0.89,0.27,-2.88
0.09,0.27,1.04
0.09,0.27,-0.92
-0.89,0.27,2.02
0.09,0.27,-0.92
0.09,-0.71,1.04
0.09,0.27,-0.92
-1.87,-0.71,0.06
0.09,0.27,-0.92
-0.89,-0.71,3
-0.89,-1.69,-1.9
0.09,0.28,1.04
-1.87,-0.71,-0.92
-1.87,0.28,2.02
0.09,1.26,-0.92
-0.89,-0.71,0.06
-0.89,0.28,-1.9
1.08,0.27,2.02
0.1,1.26,-1.9
1.08,-0.71,0.06
0.09,1.25,-0.92
0.09,-0.71,1.04
0.09,0.27,0.06
0.09,0.27,1.04
0.09,0.27,-0.92
0.09,-1.69,2.02
-0.89,-0.71,-1.9
0.09,-0.71,1.04
0.09,0.28,-0.92
1.07,-0.71,1.04
0.09,-0.7,-2.88
-0.89,-0.7,2.02
0.09,0.28,-2.88
0.09,-0.7,2.03
0.09,1.26,-0.92
-0.89,-0.7,1.04
-0.89,-0.7,-0.92
1.08,1.26,2.02
-0.89,0.28,-1.9
-0.89,1.26,1.04
1.08,1.26,-2.88
2.06,0.27,2.03
1.07,-0.71,-2.88
0.09,0.27,1.05
1.07,-1.69,-1.9
1.07,0.28,0.07
0.09,0.28,-0.91
1.07,0.28,0.07
-0.89,-0.71,-1.89
1.07,-0.7,1.05
1.07,-0.7,0.07
1.07,-0.7,-0.91
-0.89,0.28,-1.89
0.09,0.28,2.03
-0.89,0.28,-0.91
-1.87,0.28,0.07
-0.89,-0.7,-2.87
0.09,0.28,1.05
-0.89,-0.7,-0.91
1.07,-0.7,0.07
-0.89,0.28,-1.89
1.07,-0.7,0.07
-0.89,-1.68,-0.91
0.09,0.28,0.07
0.09,0.28,-0.91
1.07,-1.68,1.06
0.09,1.26,-0.91
-1.87,0.28,1.06
-0.89,-0.7,-1.89
-0.89,-1.68,1.06
0.09,0.28,-1.89
0.09,-1.68,2.04
0.09,-0.7,-2.87
1.07,1.27,1.06
-0.89,-0.7,-0.9
0.09,0.28,1.06
1.07,0.28,-1.88
1.07,0.28,1.06
0.09,0.28,-1.88
0.09,-0.7,1.06
0.09,0.28,-1.88
1.07,0.28,0.08
0.09,0.28,-2.86
1.07,-0.7,1.06
0.09,-0.7,-1.88
-1.87,0.28,3.03
0.09,-0.7,0.08
0.09,0.28,2.04
-0.89,-0.7,-1.88
0.09,0.29,1.06
-0.89,0.28,-1.88
0.09,-0.7,-0.9
0.09,1.27,-0.9
1.07,-1.68,1.06
0.09,0.29,-0.9
-1.87,0.29,2.04
-0.89,-0.7,-0.9
-0.89,-0.69,1.06
-0.89,-0.69,0.08
0.09,0.29,1.06
1.08,0.29,-1.88
-0.89,1.27,1.06
1.07,0.29,-1.88
0.09,0.29,2.04
0.09,1.27,-1.88
-0.89,0.28,0.08
1.07,1.26,-0.9
-0.89,0.28,2.04
0.09,1.26,-0.9
0.09,0.28,0.08
-0.89,0.28,-1.88
0.09,-1.68,1.06
0.09,0.28,-1.88
0.09,0.28,0.08
1.07,-1.68,-1.88
1.07,1.26,2.05
0.09,-0.7,-0.9
-0.89,0.28,0.09
0.09,0.28,-2.86
-0.89,-0.7,2.05
1.07,0.28,-0.89
1.07,0.28,0.09
-0.89,-1.68,-0.89
0.09,-0.7,1.07
1.07,1.26,-2.86
1.07,0.28,0.09
0.09,1.26,-1.87
-0.89,-1.68,1.07
0.09,0.28,-0.89
0.09,-0.7,2.05
-0.89,0.28,-1.87
-0.89,0.28,0.09
0.09,1.26,-0.89
0.09,-0.7,-0.89
0.09,-0.7,-2.85
0.09,0.28,1.08
1.07,0.28,-1.87
1.07,0.28,1.08
0.09,0.28,-2.85
1.07,0.28,0.1
0.09,0.28,-1.86
-0.89,-1.68,1.08
0.09,0.28,-2.84
0.09,-0.7,0.1
-0.89,0.28,-1.86
-0.89,-0.7,0.1
-1.87,0.28,-0.88
0.09,1.26,1.08
1.07,-0.7,-0.88
0.09,-0.7,1.08
-0.89,-0.7,-1.86
0.09,-0.7,1.09
-1.87,0.29,-1.86
1.08,0.28,2.07
-0.89,0.28,-1.86
1.08,0.28,1.09
-0.89,0.28,-1.86
0.09,-0.7,2.07
-0.89,-0.7,-0.88
0.09,-0.7,1.09
0.09,0.29,-1.86
-0.89,0.29,1.09
0.1,0.29,-1.86
0.1,0.28,0.11
-0.89,0.28,-0.87
-0.88,0.28,1.09
1.08,0.28,-1.86
0.1,0.28,0.11
-1.87,-0.7,-0.87
1.08,1.26,2.07
1.08,1.26,-1.85
-0.88,0.28,1.09
1.08,0.28,-0.87
0.1,0.28,1.09
1.08,0.28,-0.87
-0.89,-1.68,1.09
0.1,-0.7,-0.87
-0.89,-0.7,0.11
1.08,1.26,-1.85
0.09,1.26,0.11
0.09,1.26,-1.85
0.09,0.28,0.11
-0.89,0.28,-1.85
-0.89,1.26,1.09
-0.88,1.26,0.11
0.1,-0.7,-0.87
0.1,-0.7,-0.87
-0.88,0.28,1.09
1.08,-0.7,-0.87
-0.88,0.28,1.09
0.1,0.28,-2.83
0.1,0.28,0.11
1.08,0.28,-1.85
1.08,0.28,1.1
0.1,0.28,-1.85
0.1,-0.7,1.1
-0.89,-1.68,-1.85
0.1,1.26,1.1
1.08,0.28,-0.86
0.1,0.28,0.12
-0.89,0.28,-1.84
0.1,0.28,1.1
0.1,-0.7,-1.84
-0.89,-0.7,2.08
0.1,0.28,-1.84
0.1,0.28,-0.86
-0.88,0.28,-1.84
0.1,0.28,0.12
1.08,-1.68,-1.84
-1.87,0.28,0.12
2.06,1.26,-0.86
0.1,0.28,0.13
-0.88,0.28,-1.84
0.1,-0.7,1.11
0.1,0.28,-1.84
0.1,0.28,1.11
-0.88,0.28,-1.83
0.1,0.28,0.13
1.08,0.28,-1.83
0.1,1.26,1.11
1.08,0.27,-1.83
-0.89,-0.71,0.13
0.1,0.28,-1.83
0.1,0.27,1.11
0.1,0.27,-1.83
-0.89,-1.69,0.13
0.1,-0.7,0.13
0.1,-0.7,1.11
0.1,-0.7,-2.81
-0.88,-0.7,0.13
0.1,0.28,-1.83
0.1,1.26,0.14
1.08,-0.7,-0.84
0.1,0.28,1.12
1.08,1.26,-1.83
2.06,1.26,1.12
1.07,0.28,-0.84
1.07,-0.71,0.14
-0.89,0.28,-0.84
-0.89,0.28,1.12
0.09,-1.69,-1.82
0.09,-0.7,1.12
1.07,0.28,-0.84
1.07,0.28,2.1
1.07,0.28,-1.82
0.09,1.26,0.14
0.09,0.28,-1.82
1.07,0.28,2.1
0.09,0.27,-1.82
1.07,-0.71,1.12
0.09,-0.71,0.14
2.05,1.26,1.12
0.08,0.27,-0.84
-0.9,-0.71,1.12
-0.9,-0.71,-0.84
-0.89,0.28,1.12
1.07,-1.69,-0.84
-0.89,-0.7,1.12
-0.89,-0.7,-0.84
-0.89,0.28,2.1
1.07,-0.7,-0.85
0.09,-0.7,-0.84
0.09,0.28,-1.82
0.09,-0.7,1.12
-1.87,-0.7,-0.84
0.09,-0.7,1.12
2.05,0.28,-1.82
-0.89,0.28,0.14
-0.89,-0.7,-0.84
-0.89,0.28,0.14
1.07,-0.7,-1.82
1.07,-0.7,1.12
0.09,1.26,-1.82
-0.89,-0.7,1.12
1.07,-0.7,-1.82
-0.89,-0.7,2.1
0.09,-0.7,-1.82
0.09,-0.7,0.14
0.09,-0.7,-0.84
0.09,-0.69,0.14
0.09,0.29,-0.84
1.07,-0.69,1.12
0.09,1.27,-0.84
1.07,1.27,2.11
-0.9,0.28,-0.84
0.09,0.28,1.12
-0.89,0.28,-0.84
0.09,0.28,1.12
1.07,0.28,-2.8
0.09,-0.7,2.11
1.07,1.26,-1.82
0.08,0.28,0.14
-0.9,1.26,-1.82
1.07,0.28,1.13
0.08,0.28,-1.82
1.07,-0.7,1.13
0.08,0.28,-1.82
0.08,0.28,1.13
-0.9,-0.7,-0.84
1.06,0.28,2.11
0.08,0.28,-1.82
1.06,-0.7,1.13
0.08,0.28,-1.82
0.08,0.28,0.15
1.06,-0.7,-1.81
0.08,0.28,0.15
-0.9,1.26,0.15
0.08,0.28,1.13
0.08,-0.7,-0.83
-0.9,-0.7,1.13
0.08,0.28,-0.83
0.08,0.28,2.11
0.08,-0.7,-0.84
1.06,0.28,2.11
0.08,-0.7,-1.82
0.08,1.26,0.15
0.08,0.28,-1.82
-0.9,-0.7,0.15
-0.9,0.28,-1.81
0.08,0.28,0.15
0.08,0.28,-0.83
-0.9,0.28,2.11
0.08,0.28,-1.81
1.06,0.28,0.15
-0.9,-0.7,-1.81
0.08,-0.7,2.11
-0.9,-0.7,-1.81
-0.9,-0.7,1.13
-0.9,0.28,-0.83
0.09,0.28,1.13
1.07,0.28,-1.81
2.05,1.26,1.13
0.08,-0.7,-1.81
1.06,0.28,1.13
0.08,0.28,-0.83
0.08,-1.68,1.13
-1.88,-0.7,-2.79
0.08,0.28,1.13
-0.9,-0.7,-0.83
-0.9,0.28,2.11
-0.9,0.28,0.15
-0.9,-0.7,1.13
1.07,0.28,-1.81
0.09,-0.7,1.13
1.07,0.28,-0.83
1.06,-0.7,0.15
0.08,-0.7,-1.81
0.08,0.28,0.15
0.08,0.28,-0.83
-0.9,0.28,1.13
0.08,0.28,-0.83
-0.9,-0.7,2.11
0.08,-0.7,-0.83
0.08,-1.68,3.09
0.08,-0.69,-1.81
0.08,2.25,0.15
-0.9,0.28,-1.81
0.09,-0.7,0.15
-0.9,-0.7,-1.81
2.05,1.27,1.13
0.08,-0.7,-0.83
1.06,0.29,1.13
0.08,0.28,-0.83
1.06,0.28,2.11
0.08,-0.7,-0.83
-0.9,0.29,2.11
-0.9,0.28,-1.81
-0.9,0.28,2.11
0.08,-0.7,-0.83
-0.9,-0.7,2.11
-0.9,-0.7,-1.81
0.09,0.29,2.11
1.07,1.27,-1.81
0.08,0.28,2.11
0.08,0.28,0.15
1.07,0.28,1.13
0.08,0.28,-0.83
-1.88,0.28,0.15
1.07,-0.7,-1.81
0.08,-1.68,1.13
-0.9,-0.69,-1.81
0.09,-0.69,1.13
-1.88,-0.69,-0.83
-0.89,-0.69,1.13
1.07,0.29,-1.81
-0.89,-1.67,0.15
0.09,-0.69,-0.83
-0.89,-0.69,2.11
0.09,-0.69,0.15
-0.89,0.29,1.13
-0.89,-0.69,-0.83
1.07,0.29,1.13
1.07,-0.69,-1.81
-0.89,-1.67,2.11
-0.89,-1.67,0.15
0.09,1.28,1.13
1.07,0.29,-0.84
-0.89,0.29,1.13
-0.89,0.29,-1.82
1.07,0.29,1.13
-1.87,1.27,-1.82
0.09,0.29,0.15
-0.89,0.29,-1.81
-0.89,1.27,1.13
-0.89,0.29,-0.83
0.09,0.29,1.13
1.07,0.29,-1.81
0.09,1.27,1.13
0.09,1.27,-1.81
0.09,0.29,1.13
0.09,0.29,-0.83
1.07,0.29,0.15
0.09,1.27,-1.81
2.05,1.27,2.11
0.09,0.28,-0.83
0.09,-0.7,1.13
-0.89,0.28,-1.81
-0.89,-0.7,2.11
0.09,0.28,-0.83
-0.89,-0.7,0.15
0.09,-0.7,-1.81
-0.89,0.29,0.15
-0.89,0.29,-0.83
0.09,-0.7,1.13
-0.89,0.29,-1.81
0.09,1.27,0.15
0.09,1.26,-1.81
-0.89,0.28,1.14
1.08,0.28,-0.83
0.09,0.28,1.14
0.09,0.28,-1.81
1.07,0.28,0.16
-0.89,-0.7,0.15
1.07,0.28,1.14
1.07,-0.7,-0.83
-0.89,-0.7,-0.83
-0.89,-0.7,0.16
0.09,-0.7,1.14
-0.89,-0.7,-1.81
-0.89,-1.68,-0.82
0.09,-0.69,0.16
1.07,-0.69,0.16
0.09,-0.69,-1.8
0.09,-0.69,1.14
-0.89,-1.67,-0.82
1.07,0.29,2.12
1.07,1.27,-0.82
0.09,0.29,1.14
0.09,1.27,-1.81
1.07,-0.69,1.14
0.09,-0.69,-0.82
-0.89,-0.69,1.14
0.09,-1.67,-1.81
1.07,0.29,0.16
0.09,0.29,-1.8
1.07,-0.69,1.14
0.09,1.27,-0.82
0.09,0.29,1.14
-0.89,-0.69,-0.82
0.09,-0.69,0.16
-0.89,-0.69,-0.82
0.09,-0.69,-0.82
0.09,-0.69,-0.82
0.09,0.29,0.16
1.07,0.29,-1.8
0.09,-1.67,0.16
0.09,0.3,-1.8
1.07,0.29,0.16
0.09,0.29,-1.8
-0.89,1.28,0.17
2.05,0.29,-0.82
0.09,-0.69,1.15
-0.89,-0.69,0.17
-0.89,0.29,1.15
0.09,0.29,-1.8
0.09,0.29,1.15
-0.89,1.27,-0.82
0.09,-1.67,0.17
-0.89,0.29,-0.82
-0.89,-1.67,0.17
0.09,-0.69,0.17
1.07,0.3,1.15
0.09,-0.69,-1.8
1.07,0.3,1.15
1.07,0.3,-1.8
0.09,1.28,1.15
1.07,1.27,-1.8
0.09,-0.69,1.15
-0.89,0.29,-0.81
1.07,0.29,2.13
0.09,0.29,-0.82
-0.89,0.29,1.15
0.09,0.29,-0.82
0.09,2.25,1.15
-0.89,1.27,0.16
1.07,-1.67,0.16
1.07,1.27,-1.8
0.09,-0.69,1.15
0.09,0.29,-0.82
0.09,-2.65,1.15
1.07,0.29,-0.82
-0.9,0.29,1.15
0.08,0.29,0.16
0.08,0.29,1.14
-0.9,-0.69,-0.82
0.09,-0.69,1.14
-0.9,-0.69,-2.78
0.09,0.29,1.15
0.09,0.29,-0.82
1.07,-0.69,1.15
-0.9,-0.69,-0.82
-0.89,-0.69,0.16
0.09,-0.69,-1.8
0.09,-0.69,2.13
1.07,0.3,-0.82
-0.89,0.3,1.15
-0.89,-0.69,-2.78
0.09,-0.68,0.17
0.09,-0.68,-0.81
1.07,0.3,1.15
0.09,0.3,-0.81
-0.89,-0.68,3.11
1.07,1.28,-1.8
-0.89,-0.68,0.17
-0.89,-0.68,-1.8
-0.89,0.3,1.15
1.07,1.28,-1.8
0.09,0.3,0.17
0.09,0.3,-0.81
0.09,1.28,0.17
0.09,0.29,-0.81
-0.89,-0.69,1.15
1.07,1.28,0.17
0.09,-0.69,1.15
-0.89,0.29,0.17
-0.89,-0.69,0.17
0.09,0.29,-1.79
0.09,-0.69,1.15
-0.89,1.28,-1.79
0.09,-0.69,1.15
0.09,1.27,-0.81
0.09,-0.69,2.13
0.09,1.27,-0.81
0.09,1.27,1.15
0.09,0.29,-0.81
1.07,-0.69,1.15
0.09,-0.69,-0.81
1.07,0.29,0.17
-0.89,-0.69,-0.81
-0.89,0.29,2.13
1.07,0.29,-1.8
1.07,0.29,0.17
-0.89,-0.69,-0.81
0.09,-0.69,1.15
0.09,0.29,-1.79
0.09,1.27,1.15
-0.89,-0.69,-0.81
0.09,-0.69,1.15
0.09,0.29,0.17
0.09,1.27,1.15
1.07,0.29,0.17
0.09,0.29,1.15
-0.89,0.29,-1.8
0.09,1.27,1.15
0.09,-0.69,-1.8
1.07,1.27,0.17
0.09,0.29,-0.81
-0.89,0.29,2.13
-0.89,-0.69,-0.82
0.09,0.29,1.15
0.09,1.27,-1.8
1.07,0.29,2.13
0.09,0.29,-0.82
0.09,-0.69,2.13
-0.89,-0.69,-0.82
-0.89,-0.69,1.14
0.09,0.29,0.16
-0.89,1.27,1.14
0.09,0.29,-1.8
-0.89,0.29,1.14
-0.89,-0.69,-0.82
-0.89,-0.69,0.16
1.07,1.27,0.16
0.09,0.29,1.14
0.09,1.27,0.16
0.09,-0.7,1.14
0.09,0.29,-0.82
1.07,0.29,1.14
-0.89,1.27,0.16
0.09,0.28,1.14
-0.89,-1.68,-0.82
-0.89,-2.66,-0.82
0.09,0.29,-0.82
-0.89,-0.69,1.14
-0.89,0.29,1.14
0.09,-0.69,2.12
-0.89,0.29,-1.8
0.09,-0.69,1.14
0.09,0.29,-0.82
0.09,0.29,0.16
-0.89,1.27,0.16
1.08,-0.69,0.16
1.07,0.29,-1.8
0.09,1.27,2.12
0.09,0.29,-1.8
2.05,1.27,1.14
1.07,1.27,-1.8
-0.89,-0.7,1.14
-0.89,-0.7,-0.82
0.09,1.27,0.16
0.09,0.28,-0.82
-0.89,-0.7,1.14
-0.89,-1.68,-1.8
1.07,0.29,1.14
-0.89,0.29,-1.8
0.09,0.29,2.12
0.09,-0.7,0.16
0.09,0.29,2.12
0.09,0.29,-0.82
-0.89,0.29,2.12
0.09,-0.7,0.16
0.09,0.29,1.14
-0.89,0.29,-1.81
1.07,0.28,-0.82
-0.89,-0.7,0.16
-0.89,-0.7,0.16
0.09,1.27,-0.82
0.09,0.28,0.16
0.09,0.28,-0.82
0.09,1.26,1.14
1.07,0.28,-0.82
0.09,-0.7,1.14
-0.89,0.28,-1.8
-0.89,0.28,0.16
-0.89,-0.7,0.16
-0.89,0.28,0.16
-0.88,-0.7,-0.82
0.1,1.26,1.14
-0.88,-0.7,-0.82
-0.88,-1.68,0.16
1.08,0.28,-0.82
-0.88,-0.7,2.12
1.08,-0.7,-0.82
0.1,0.29,0.16
0.1,1.27,-0.82
-1.86,-1.68,1.14
0.1,0.29,0.16
-0.88,-1.68,2.12
0.1,1.27,-1.81
1.08,-0.69,2.12
0.1,0.29,-0.83
0.1,0.29,2.12
1.08,-0.69,-0.83
-0.88,-0.69,0.15
0.1,0.29,-1.81
-1.86,-0.69,0.16
0.1,-1.67,-0.82
-0.88,0.29,0.16
-0.88,-1.67,-0.82
0.1,0.29,1.14
0.1,-1.67,0.16
-0.88,0.29,1.14
1.08,0.29,-0.83
-0.88,0.29,0.16
0.1,1.27,0.16
1.08,1.27,-0.83
0.1,1.27,0.16
0.1,-2.65,1.14
0.1,0.29,-0.83
-0.88,-0.69,0.16
-0.88,0.29,0.16
0.1,0.29,2.12
-0.88,0.29,-0.83
-0.88,-0.69,2.12
-0.88,0.29,-0.83
-0.88,1.27,1.13
0.11,0.29,-1.81
-0.87,0.29,0.15
0.11,1.27,-0.83
1.09,-0.69,2.12
0.11,-0.69,-0.83
0.11,0.29,0.15
-0.88,0.29,0.15
0.11,1.27,2.11
0.11,0.29,0.15
0.11,0.29,1.13
0.11,1.27,-1.81
1.09,-0.7,0.15
0.1,2.25,-0.83
-0.88,0.28,1.13
0.11,0.28,-0.83
-0.88,0.28,1.13
1.09,0.28,-0.83
1.09,0.28,1.13
0.1,0.28,-0.83
0.1,0.28,0.15
-0.88,0.28,-0.83
0.1,-1.68,1.13
0.1,0.28,0.15
1.09,2.24,0.15
0.1,0.28,-1.81
0.1,0.28,1.13
-0.88,0.28,0.15
0.1,-1.68,0.15
0.1,0.28,-0.83
0.1,-1.68,1.13
0.1,-0.7,-0.83
0.1,0.28,1.13
0.1,1.26,-0.83
1.08,2.24,1.13
0.1,-1.68,-0.83
0.1,-0.7,0.15
0.1,1.26,-0.83
-0.88,-1.68,1.13
0.1,0.28,-0.83
-0.88,0.28,1.13
0.1,-0.7,-0.83
1.08,-0.7,0.15
0.1,0.28,-0.83
-0.88,0.28,-0.83
-0.88,-0.7,0.15
1.09,-0.7,1.13
0.1,0.28,-0.83
-0.88,0.28,0.15
0.1,0.28,-0.83
1.08,1.26,1.13
0.1,-0.7,0.15
0.1,-0.7,1.13
0.1,0.28,0.15
-0.88,-0.7,2.11
1.08,0.28,0.15
0.1,0.28,2.11
-0.88,-0.7,-1.82
0.1,-0.7,1.13
2.06,2.25,0.15
0.1,0.28,0.15
1.08,0.28,-0.83
-0.88,-0.7,0.15
0.1,0.28,-1.81
0.1,-1.68,1.13
2.06,0.28,-0.83
1.08,1.26,0.15
0.1,-0.7,-1.81
0.1,-0.7,0.15
1.08,0.28,0.15
1.08,1.26,0.15
1.08,1.26,0.15
-0.89,0.28,0.15
1.08,-0.7,-0.83
0.09,0.28,0.15
-0.89,-0.7,-0.83
1.08,-0.7,1.13
1.07,-0.7,0.15
-0.89,0.28,0.15
0.09,0.28,0.15
0.09,-1.68,0.15
0.09,-1.68,0.15
0.09,0.29,0.15
0.09,0.29,0.15
0.09,0.29,1.13
0.09,1.27,-0.83
1.07,0.28,2.11
0.09,-0.7,0.15
1.07,1.26,1.13
1.07,0.28,-0.84
0.09,-0.7,0.15
0.09,0.28,-2.8
-0.89,-0.7,0.15
0.09,0.28,-2.79
0.09,0.28,1.13
0.09,0.28,-0.83
0.09,0.28,1.13
0.09,1.26,-0.83
0.09,1.26,0.15
1.07,0.28,-0.83
2.05,1.26,1.13
0.09,1.26,0.15
0.09,0.28,1.13
-0.89,-0.7,-0.83
0.09,0.28,1.13
0.09,1.26,-0.83
1.07,-0.7,1.13
-0.89,-0.7,0.15
0.09,-1.68,0.15
-0.89,0.28,-0.83
-0.89,-1.68,2.11
0.09,-1.68,0.15
0.09,0.28,1.13
1.07,0.28,0.14
0.09,0.28,1.13
1.07,0.28,0.14
0.09,0.28,1.12
0.09,-0.7,-0.84
1.07,-0.7,0.14
-0.9,-0.7,0.14
1.07,0.28,0.14
-0.9,-0.7,0.14
-0.9,1.26,0.14
1.07,1.26,-1.82
-0.9,-0.7,0.14
0.09,-0.7,1.12
0.09,0.28,1.12
0.09,0.28,-0.84
0.09,-0.7,0.14
0.09,-1.68,0.14
-0.89,-0.7,1.12
-0.89,0.28,-0.84
0.09,-0.7,1.12
0.09,-0.7,-0.84
1.07,1.27,1.12
-1.87,0.28,-0.84
1.07,2.25,1.12
0.09,1.26,-1.82
1.07,-0.7,1.12
0.09,-0.7,0.14
0.09,0.28,0.14
0.09,-0.7,-0.84
-1.88,0.28,-0.84
0.09,0.28,-0.84
1.07,0.28,-0.84
-1.87,0.28,0.14
-0.89,-1.68,-0.84
-1.87,-0.7,-0.84
0.09,-0.7,0.15
0.09,-0.7,-0.84
1.07,-0.7,1.13
-0.89,-0.69,0.15
-0.89,1.27,-0.84
-0.89,0.29,0.15
0.09,0.29,1.13
0.09,-0.7,-0.84
0.09,0.29,0.15
0.09,-0.7,-0.84
0.09,0.29,0.15
2.05,-0.69,-0.83
1.07,1.27,2.11
2.05,0.29,-0.84
-0.89,1.27,1.13
1.07,0.28,-0.84
0.09,-1.68,1.13
0.09,1.27,0.14
0.09,0.28,0.14
1.07,0.28,0.14
1.07,0.28,0.14
0.08,0.28,0.14
0.08,-1.68,1.12
-0.9,-0.7,0.14
0.09,0.29,0.14
1.07,1.27,1.12
1.06,-0.7,0.14
0.08,0.28,-0.84
