X,Y,Z
100,,
,,
gal,gal,gal
0.29,-0.82,-1.69
0.29,0.17,-0.71
0.29,1.15,0.27
0.29,2.13,0.27
0.29,1.14,-1.69
0.29,0.16,0.27
-0.7,0.16,-0.71
1.27,0.16,0.28
0.28,0.16,-0.71
0.28,0.16,0.28
-0.7,0.16,0.28
-0.7,0.16,1.26
-0.7,0.16,-0.71
1.27,0.16,0.27
-1.68,-0.82,0.27
-0.69,-0.82,0.27
0.29,0.16,-0.71
-0.69,1.14,-0.71
1.27,-0.82,-1.69
-0.69,1.14,0.28
1.27,0.16,-2.67
0.29,-0.82,0.28
-0.7,0.16,-1.68
-0.69,-0.82,1.26
0.29,0.16,-0.7
1.27,-0.82,1.26
1.27,-0.82,-0.7
0.28,0.16,0.28
1.26,1.14,0.28
1.26,0.16,0.28
0.28,0.16,0.28
0.28,-0.82,-0.7
0.28,0.16,-0.7
-1.68,0.16,1.26
-0.7,1.14,-0.7
0.28,0.16,0.28
4.21,3.1,0.28
0.28,0.16,0.28
0.28,-0.82,-0.7
0.28,0.16,0.28
0.28,-0.82,-0.7
-1.68,1.14,-0.7
0.28,1.14,-1.68
0.28,1.14,1.26
-0.7,0.15,-1.68
-0.7,-0.83,1.26
0.28,0.16,-0.7
-0.7,-0.83,-0.7
0.28,0.16,-0.7
-0.7,0.16,0.28
1.26,1.14,-0.7
0.28,1.14,0.28
0.28,1.13,-0.7
0.28,-0.83,0.28
0.28,0.15,-0.7
1.26,1.13,0.28
0.28,1.13,-1.68
-0.7,-0.83,0.29
-1.68,-0.83,-0.7
-0.7,-0.83,0.29
-0.7,-0.83,-1.68
0.28,0.15,0.29
0.28,0.15,-0.69
0.28,0.15,1.27
-0.7,-0.83,-1.67
-1.68,-0.83,-0.69
1.26,2.12,-1.67
-0.7,0.15,1.27
-1.68,-0.83,-0.69
-1.68,-0.83,1.27
-0.7,2.12,0.29
1.27,0.15,0.29
1.26,2.11,-0.69
0.28,1.13,-0.69
0.28,-0.83,-0.69
-1.68,-0.83,1.27
0.28,1.13,-0.69
-0.7,-0.83,0.29
1.27,1.13,-0.69
-0.7,-0.83,0.29
0.28,2.11,0.29
-1.68,1.13,1.27
0.29,0.15,-0.69
-0.7,-0.83,0.29
0.29,0.15,0.29
0.29,1.13,0.29
-0.7,-1.81,-0.69
0.29,1.13,-0.69
0.29,-0.83,-0.69
-0.7,-0.83,-0.69
0.29,-2.79,0.29
-1.68,2.11,1.27
-0.69,-1.81,0.29
-1.67,-0.83,1.27
-0.69,-0.83,-0.69
0.29,0.15,0.29
-0.69,0.15,-0.69
0.29,-0.83,0.29
-0.69,0.15,-1.67
0.29,1.13,0.29
0.29,0.15,-0.69
0.29,-1.81,0.29
1.27,0.15,0.29
0.29,1.13,1.27
-1.67,-0.83,-0.69
0.29,0.15,0.29
0.29,0.15,-1.67
-0.69,-0.83,-0.69
0.29,2.12,-0.69
-0.69,0.15,-0.69
0.29,0.15,-1.67
-0.69,1.13,1.28
-0.69,0.15,1.27
0.29,-0.83,0.29
1.27,0.15,-0.69
0.29,-0.83,0.29
-0.69,0.15,-0.69
1.27,1.13,-0.69
1.27,0.15,-0.69
-1.67,1.13,2.26
0.29,1.13,0.29
0.29,0.15,0.29
0.29,-0.83,-1.67
-0.69,-0.83,-0.69
0.29,-0.83,0.29
-0.69,-0.83,0.29
0.29,0.15,-2.65
1.27,-0.83,-0.68
0.29,-0.83,-1.66
1.27,1.13,1.28
1.27,0.15,0.3
1.27,0.15,0.3
0.28,0.15,-1.67
0.28,0.15,-0.68
-0.7,-0.83,-1.66
0.28,-0.83,0.3
0.28,-0.83,-0.68
1.26,-0.83,1.28
2.24,1.14,-0.68
0.28,-0.83,0.3
0.28,0.15,-0.68
0.28,-0.83,1.28
0.28,0.15,-0.68
-0.7,-0.83,1.28
0.28,-0.83,-0.68
0.28,1.14,0.3
0.28,0.16,-0.68
0.28,0.15,0.3
0.28,0.15,0.3
1.26,1.14,0.3
0.28,0.15,-0.68
0.28,-0.83,-0.68
0.28,0.15,-0.68
-0.7,0.15,0.3
-0.7,0.15,-1.66
-0.7,-0.83,-0.68
-0.7,0.15,-0.68
0.28,0.15,0.3
1.26,1.13,-0.68
0.28,0.15,0.3
0.28,-0.83,-0.68
-0.7,0.15,0.3
0.28,0.15,-1.66
0.28,0.15,-0.68
0.28,-1.81,-0.67
1.26,0.16,0.31
-0.7,0.15,-1.65
-1.68,-0.83,0.31
0.28,1.14,-0.67
-0.7,-0.83,-0.67
0.28,-0.83,-2.63
0.28,0.16,0.31
-0.7,0.16,-1.65
1.26,0.16,0.31
0.28,-0.82,-2.63
-0.7,0.16,1.3
0.28,0.16,-0.67
0.28,0.16,2.28
-0.7,0.16,-0.67
0.28,0.16,1.29
-0.7,0.16,-0.67
0.28,-0.83,1.29
0.28,-0.82,-2.63
-0.7,-0.82,0.31
1.26,1.14,-0.67
0.28,0.16,1.3
1.26,0.16,-0.67
0.28,-0.82,1.29
-0.7,2.12,-0.67
0.28,0.16,0.31
0.28,2.12,0.31
-0.7,0.15,0.31
0.28,-0.83,0.31
-0.7,0.15,-0.67
0.28,1.13,-1.65
1.26,-0.83,0.31
0.28,-0.83,-2.63
-0.71,0.15,0.32
-0.7,-0.83,-1.65
0.28,-0.83,-0.66
0.28,-0.83,-0.66
-0.7,-0.82,1.3
0.28,-0.82,-0.66
-0.7,-0.82,1.3
0.28,0.16,-0.66
-0.7,-0.82,0.32
0.28,1.14,-2.62
0.28,-0.82,-0.66
1.26,0.16,-1.64
0.28,0.16,1.3
-1.69,-1.8,-0.66
-0.7,-0.82,1.3
-0.7,0.16,-1.64
-0.7,0.16,0.32
0.28,1.14,-1.64
0.28,-0.82,1.3
0.28,1.14,-0.66
0.28,-1.8,0.32
1.26,-0.82,-1.64
-1.68,-0.82,0.32
1.26,1.14,-0.66
-0.7,-0.82,0.32
0.28,0.16,-0.66
0.28,0.16,0.32
0.28,1.14,-0.66
0.28,0.16,0.33
-0.7,0.16,-0.66
-0.7,0.16,0.33
-0.7,0.16,0.33
0.28,0.16,1.31
-0.7,0.16,-0.66
0.28,2.12,1.3
0.28,-0.82,-0.66
-0.7,0.16,-0.66
0.28,-0.82,-0.66
-1.68,0.16,1.31
-0.7,0.16,-0.66
-0.7,0.16,2.29
-0.7,0.16,-1.64
0.28,1.14,-0.66
-0.7,0.16,-1.64
0.28,0.16,0.33
-1.68,-0.82,-1.64
0.29,0.16,1.31
0.28,-0.82,-1.64
-0.7,1.14,0.33
-0.7,-0.82,-1.63
0.29,0.16,-0.65
-0.7,-0.82,-1.63
-1.68,0.16,0.33
-0.69,-0.82,-1.63
2.25,1.14,-0.65
-0.69,-0.82,-1.63
-0.69,0.16,0.33
-0.69,0.16,-0.65
0.29,-0.82,-0.65
0.29,0.16,-0.64
0.29,0.16,0.34
-1.67,-0.82,-0.64
-0.69,-0.82,1.32
0.29,-0.82,-0.65
-1.67,1.14,0.34
1.27,1.14,-1.63
-0.69,-1.8,-0.64
0.29,0.16,-1.62
-0.69,0.16,1.32
-0.69,0.16,-0.64
-0.69,1.14,0.34
0.29,-0.82,-0.64
0.29,-0.82,2.3
-0.69,1.14,-1.62
-0.69,0.16,0.34
1.27,-0.82,-1.62
1.27,-0.82,-0.64
-0.69,1.14,-1.62
0.29,0.16,1.32
0.29,0.16,-0.64
-0.69,0.16,1.32
1.27,-0.82,-0.64
0.29,0.16,0.34
1.27,0.16,-0.64
0.29,-0.82,1.32
-0.69,0.16,-1.62
-0.69,-0.82,0.34
0.29,0.16,-0.64
0.29,-0.82,0.34
0.29,1.14,-0.64
0.29,0.16,1.32
1.27,0.16,-1.62
-0.69,-1.8,1.32
0.29,0.16,0.34
0.29,-0.82,0.34
-0.69,-0.82,-0.64
0.29,-0.82,0.34
-0.69,1.15,-0.64
1.27,-0.82,1.32
0.29,-0.82,-0.64
-1.67,-1.79,-0.64
-0.69,0.17,-0.64
0.29,0.17,-0.64
0.29,0.17,-0.64
-0.69,0.17,0.34
-0.69,-0.81,-1.62
0.29,0.17,-0.64
-1.67,0.17,-0.64
0.29,0.17,0.35
-0.69,0.17,0.35
-0.69,-0.81,-0.64
0.29,1.15,-1.62
0.29,0.17,1.33
1.27,-0.81,-1.62
0.29,0.17,2.31
0.29,0.17,-0.64
0.29,0.17,-0.63
2.25,2.13,0.35
0.29,0.17,-0.63
-0.69,-0.82,-0.63
-1.67,0.17,-0.63
-0.69,0.17,-2.59
1.27,0.17,0.35
0.29,0.17,-0.63
-0.69,0.17,-0.63
-0.69,0.17,-0.63
0.29,-0.82,0.35
0.29,1.15,-0.63
1.27,-0.82,0.35
0.29,1.15,-2.59
-0.69,0.16,-0.63
-0.69,-0.82,-0.63
-0.69,0.17,1.34
0.29,-0.82,-0.63
0.29,-0.81,1.34
0.29,0.17,-0.63
1.27,1.15,0.35
0.29,0.17,-1.61
0.29,-0.82,1.34
-0.69,0.17,-1.61
0.29,0.17,0.36
0.29,0.17,-1.61
0.29,0.17,2.32
-1.67,1.15,-1.61
-0.69,1.14,0.36
0.29,-1.8,-0.62
0.29,-1.8,2.32
-0.69,1.15,0.35
0.29,1.15,0.35
-0.69,-0.82,-2.59
0.29,-1.8,1.34
0.29,1.15,-0.63
-0.69,0.17,-1.61
1.27,0.17,-2.58
0.29,0.17,1.34
-1.67,1.15,0.36
-0.69,-1.8,0.36
1.27,1.15,-1.6
-0.69,0.16,-0.62
-0.69,-0.82,-0.62
0.29,1.15,2.32
0.29,0.16,-1.6
0.29,1.14,1.34
1.27,0.16,-2.58
-0.69,-1.8,-0.62
0.29,-0.82,-0.62
0.29,-1.8,2.32
-0.69,0.17,-1.6
0.29,0.17,-0.62
0.29,0.17,-0.62
-0.69,-0.81,0.36
0.29,-0.81,-0.62
-1.67,0.17,2.32
-1.67,-0.81,-0.62
0.29,-0.81,1.34
-0.69,-0.81,-4.54
2.25,-0.81,-2.58
1.27,-1.79,-1.59
-0.69,-1.79,1.35
0.29,-0.81,0.37
0.29,-0.8,1.35
0.29,0.18,-2.58
0.29,-0.8,0.37
1.27,-0.8,-1.59
-0.69,-0.8,1.35
0.29,0.18,-1.59
-0.69,-0.8,1.35
0.29,1.16,-2.57
0.29,1.16,0.37
0.29,1.16,-1.59
0.29,1.16,0.37
1.27,1.16,-1.59
0.29,0.17,-0.61
0.29,0.17,-2.57
0.29,-0.81,0.38
0.29,1.15,-0.6
1.27,-0.81,-0.6
-0.7,0.17,0.38
1.27,1.15,-1.58
1.26,-0.81,-0.6
0.28,2.13,0.38
-0.7,0.17,0.38
-0.7,1.15,0.38
0.28,0.17,-2.56
0.28,1.15,0.38
0.28,3.11,-3.54
0.28,-0.82,-0.6
0.28,0.17,-0.6
0.28,0.17,1.37
-1.68,1.15,-4.52
2.25,-2.78,0.39
1.26,-0.81,-0.59
0.28,3.11,2.35
-0.7,-1.8,-0.59
-0.7,0.17,1.37
0.28,0.17,-1.58
0.28,2.13,-0.59
0.28,0.16,-0.59
-0.7,-0.82,0.39
0.28,-0.82,-2.55
1.26,-0.81,-0.59
0.28,0.17,-0.59
-0.7,-0.81,1.37
-0.7,0.17,0.39
0.28,0.17,1.37
0.28,1.15,-0.59
0.28,0.17,1.37
-0.7,1.15,-0.59
0.28,-0.82,1.37
0.28,0.17,-0.59
-0.7,-0.82,1.37
-0.7,0.17,-1.58
-0.7,-0.81,2.35
-0.7,0.17,-0.6
0.28,3.11,0.39
-0.7,0.16,-1.58
1.26,0.16,1.37
-0.7,0.16,-0.6
0.28,-0.82,0.39
1.26,1.14,-1.58
-0.7,0.16,1.37
-0.7,1.14,-0.59
0.28,0.16,1.37
-0.7,1.14,-0.6
0.28,1.14,0.39
1.26,-0.82,-2.56
2.24,-0.82,1.37
-1.68,1.14,-2.56
0.28,1.14,-1.57
-0.7,-0.82,-0.59
-1.68,-0.82,1.37
1.26,-0.82,-1.57
0.28,0.16,0.39
0.28,0.16,-0.59
-0.7,1.14,0.39
0.28,1.14,-2.55
0.28,-0.82,-0.59
3.22,-0.82,-2.55
-0.7,-0.82,-0.58
1.26,-0.82,-2.54
0.28,2.12,0.4
-0.7,-0.82,-0.58
-0.7,1.14,0.4
0.28,0.16,-1.56
0.28,0.16,-0.58
-0.7,1.14,-1.56
-0.7,-0.82,-0.58
1.26,0.16,-1.56
-1.68,-0.82,0.41
0.28,0.16,-1.56
-0.7,-0.82,1.39
-0.7,1.14,-0.58
0.28,-0.82,1.39
0.28,0.16,-1.56
1.26,-0.82,1.39
0.28,0.16,-2.54
-0.7,-1.8,0.41
-0.7,0.16,-1.55
0.28,0.16,0.41
-0.7,0.16,-1.55
0.28,0.16,1.39
-0.7,-0.82,-1.55
0.28,0.16,0.41
0.28,-0.82,-2.53
-0.7,-0.82,-0.57
0.28,2.12,-2.53
-0.7,-0.82,1.4
-0.7,0.16,-1.55
1.26,1.14,0.42
0.28,0.16,-1.55
2.24,0.16,1.4
0.28,0.16,0.41
0.28,0.16,0.41
-0.7,0.16,-1.55
0.28,-0.82,1.4
0.28,0.16,-1.55
0.28,0.16,0.42
1.26,0.16,-2.53
0.28,-0.82,0.42
0.28,0.16,-1.54
1.26,-0.82,0.42
-1.69,-0.82,-1.54
0.28,-0.82,1.4
-0.7,-0.82,-2.52
0.28,0.16,0.42
0.28,0.16,-2.52
-0.7,1.14,1.4
-0.7,-0.82,-0.56
0.28,-0.82,-0.56
1.26,-0.82,-1.54
0.28,-1.8,0.42
-0.7,0.17,-1.54
1.26,-0.81,0.43
-0.71,0.17,-1.54
0.28,0.17,1.41
0.28,0.17,-1.54
0.28,0.17,0.43
0.28,0.17,-2.52
-0.71,0.17,-0.55
0.28,0.17,-0.55
-0.71,-0.81,0.43
0.28,-1.79,-0.55
-0.7,0.17,1.41
0.28,0.17,-2.51
0.28,0.17,1.41
0.28,0.17,-1.53
-0.7,0.17,0.43
-0.7,-0.81,-1.53
-1.68,-0.81,0.43
1.26,0.17,-0.55
-0.7,-0.81,0.43
-0.7,0.17,-1.53
0.28,-0.81,1.41
0.28,1.15,-1.53
-0.7,0.17,1.41
-1.68,0.17,-2.51
0.28,-0.81,1.42
0.28,-0.81,-0.55
-0.7,-0.81,0.43
-0.7,1.15,-2.51
1.26,2.13,0.44
-1.68,-0.81,-0.54
-0.7,-1.79,0.44
-0.7,-0.81,-1.53
-0.7,0.17,0.44
0.28,0.17,-1.52
0.28,1.15,-0.54
-0.7,-1.79,-1.52
-0.7,-1.79,0.44
-1.68,-0.81,-1.52
-0.69,1.16,0.44
-1.67,0.17,-0.54
0.29,1.15,2.4
1.27,1.15,-1.52
0.29,-0.81,1.42
0.29,0.17,-0.54
-0.69,-0.81,0.44
1.27,0.17,-2.5
0.29,0.17,2.4
-0.69,0.17,-2.5
0.29,0.17,1.42
0.29,-0.81,-0.54
0.29,0.17,1.42
-0.69,-0.81,-0.54
1.27,2.13,0.44
0.29,0.17,-2.5
0.29,0.17,0.44
0.28,1.15,-1.52
0.28,0.17,-0.54
2.25,1.15,-2.5
1.26,0.17,0.45
0.28,0.17,-0.53
-0.7,1.15,1.43
1.26,-0.81,0.45
-0.7,-0.81,1.43
0.28,0.17,-0.54
0.28,-0.81,0.44
-0.7,-0.81,-1.52
-0.7,-0.81,1.43
-1.68,0.17,-2.5
1.26,0.17,-0.53
0.28,1.15,-0.53
1.26,-0.81,1.43
0.28,0.17,-1.52
0.28,-0.81,1.43
0.28,0.17,-1.52
0.28,-0.81,1.43
0.28,-0.81,-1.52
-0.7,0.17,0.45
1.26,0.17,-1.51
-0.7,-0.81,1.43
-0.7,-0.81,-0.53
-0.7,-0.81,1.43
0.28,-0.81,-0.53
0.28,-0.81,2.41
0.28,-0.8,-0.54
-0.7,-0.8,1.43
-0.7,0.18,-1.52
0.28,1.16,1.43
-0.7,-0.8,-3.48
0.28,-0.8,0.45
-1.68,0.18,-1.51
-0.7,0.18,0.45
0.28,-0.8,-1.51
0.28,-0.8,1.43
1.26,-0.8,-1.51
1.26,0.18,1.43
-0.7,-0.8,-1.51
0.28,0.18,0.45
0.28,0.18,-1.51
1.26,1.16,0.45
1.26,1.16,-4.45
-0.7,1.16,1.43
-0.7,2.14,-0.53
-1.68,-0.81,-0.53
0.28,-0.81,-2.49
0.28,-0.8,0.46
0.28,0.18,-1.51
-0.7,-0.8,0.46
0.28,0.18,-0.52
-0.7,1.16,2.42
2.24,1.16,-1.51
0.28,0.18,0.46
-1.68,-1.79,-2.49
-0.7,-0.8,0.46
0.28,-0.8,-1.5
0.28,-1.78,2.42
0.28,0.18,-0.52
0.28,-0.8,1.44
-0.7,-0.8,-1.5
0.28,0.18,1.44
0.28,0.18,-1.5
0.28,-0.8,1.44
-0.7,0.18,-3.47
-0.7,0.18,1.44
-0.7,-0.8,-2.48
1.26,-0.8,1.44
0.28,0.18,-2.48
0.28,0.18,0.46
-1.68,0.18,-2.48
-0.7,-0.8,0.46
-0.7,0.18,-1.5
1.26,1.16,0.47
0.28,1.16,-0.52
0.28,0.18,0.47
0.28,1.16,-0.52
0.28,0.18,0.47
0.28,0.18,-0.52
0.28,0.18,-0.52
0.28,-0.8,-1.5
0.28,1.16,-0.51
0.28,0.18,-2.47
-0.7,0.18,0.47
-1.68,0.18,-1.49
-0.7,0.18,-0.51
1.26,1.16,-1.49
0.28,-0.8,0.47
-1.68,0.18,-1.49
0.28,0.18,1.45
1.26,-0.8,-1.49
-0.7,0.18,1.45
0.28,1.16,-0.51
-0.7,-1.78,2.43
-0.7,-0.8,-1.49
-0.7,0.18,1.45
0.28,1.16,-1.49
-0.7,0.18,1.45
0.28,0.18,-1.49
1.26,0.18,1.45
1.26,-0.8,-2.47
0.28,0.18,1.45
0.28,1.16,-0.51
0.28,0.18,1.45
0.28,-0.8,-1.49
-0.7,0.18,1.45
-1.68,0.18,-1.49
0.28,-0.8,0.47
-0.7,-0.8,-1.49
-0.7,-1.78,0.47
-0.7,-0.8,-0.51
-0.7,0.18,1.45
-0.7,0.18,-1.49
2.25,2.14,2.44
0.28,0.18,-1.49
1.26,1.16,1.45
0.28,0.18,-1.49
0.28,0.18,1.45
0.28,0.18,-0.51
1.26,1.16,1.45
0.28,-0.8,-0.51
0.28,0.18,0.47
0.28,-0.8,-1.49
-0.7,0.18,0.47
-0.7,-0.8,-1.49
0.28,-3.74,-0.51
-0.7,0.18,-1.49
-0.7,-0.8,1.46
-0.7,0.18,-1.49
-0.7,1.16,1.46
0.28,-0.8,0.47
-0.7,0.18,2.43
0.28,2.14,-0.51
0.28,0.18,0.47
0.28,0.18,-1.49
1.26,-0.8,0.47
0.28,-0.8,-1.49
1.26,0.18,0.47
0.28,0.18,-1.49
1.26,-0.8,1.45
0.28,0.18,-2.47
-0.7,-0.8,2.44
0.28,1.16,-2.47
0.28,1.16,0.48
-0.7,0.18,-2.47
0.28,-0.8,1.46
0.28,0.18,-1.49
0.28,0.18,0.48
-0.7,-0.8,-1.48
0.28,0.18,-0.5
1.26,1.16,-2.46
0.28,0.18,1.46
1.26,0.18,-0.5
0.28,1.16,0.48
-0.71,0.18,-1.48
0.28,-0.8,0.48
0.28,-0.8,-1.48
0.28,-0.8,1.46
0.28,0.18,-2.46
1.26,-0.8,0.48
-0.71,-0.8,-1.48
-0.71,-0.8,1.46
0.28,1.16,-1.48
0.27,0.18,1.46
0.27,1.16,-2.46
0.27,-0.8,-0.5
0.27,0.18,0.49
0.27,-0.8,0.49
0.27,1.16,-0.5
0.27,-0.8,1.47
0.27,0.18,-1.48
0.27,-2.76,2.45
-0.71,-0.8,-3.44
1.25,0.18,1.47
-0.71,1.16,-0.5
0.27,0.18,0.49
1.25,-0.8,-2.46
1.25,1.16,0.49
0.27,-0.8,-2.46
-0.71,-0.8,1.47
1.25,0.18,-1.47
-0.71,0.18,-0.49
0.27,1.16,-2.45
-0.71,-1.78,0.49
1.25,1.16,-1.47
0.27,-0.8,0.49
-0.71,-0.8,-0.49
1.25,-0.8,1.47
-0.71,-0.8,-2.45
-0.71,1.17,0.49
1.25,0.18,-1.47
1.25,0.18,0.5
0.27,-0.8,-1.47
0.27,1.17,0.5
-0.71,-0.8,-3.43
1.25,0.18,0.5
-0.71,-0.8,-2.44
-0.71,-0.8,2.46
-0.71,1.17,-1.46
0.27,0.19,1.48
0.27,0.18,-0.48
0.27,0.18,0.5
0.27,-0.8,-0.48
-2.68,0.19,2.46
0.27,0.19,-1.46
-0.71,0.19,1.48
1.25,-1.78,-2.45
-0.71,-1.77,0.5
1.25,0.19,-1.46
-0.71,0.19,-0.48
-0.71,0.19,-1.46
0.27,-0.79,-0.48
0.27,-0.79,-1.46
-0.71,-0.79,1.48
-1.69,-0.79,0.5
-0.71,0.19,1.48
-0.71,1.17,0.5
1.25,-0.79,0.5
0.27,1.17,-1.46
0.27,-1.77,1.48
-0.71,-0.79,-1.46
0.27,0.19,0.5
-0.71,0.19,-1.46
1.25,-0.79,1.48
0.27,0.19,-1.46
0.27,0.19,1.48
-0.71,0.19,-1.46
1.25,1.17,1.48
0.27,1.17,-2.44
0.27,-0.79,1.48
0.27,-0.79,-0.48
0.27,0.19,2.46
-0.71,-0.79,-1.46
0.27,-0.79,0.5
0.27,-0.79,-1.46
0.27,0.19,0.5
0.27,0.19,-1.46
-0.71,0.19,-1.46
-0.71,0.19,-1.46
0.27,0.19,-1.46
0.27,0.19,-0.47
0.27,-0.79,2.47
-0.71,-0.79,-2.44
1.25,0.19,2.47
0.27,0.19,-0.48
0.27,0.19,1.49
0.27,0.19,-1.46
0.27,0.19,-0.48
0.27,1.17,-2.44
0.27,-0.79,1.49
-0.71,0.19,-1.45
0.27,0.19,1.49
-0.71,-1.77,-0.47
1.25,1.17,2.47
0.27,2.15,-1.46
-1.69,0.19,0.51
-0.71,1.17,-1.46
-1.69,-0.79,0.51
0.27,0.19,-2.44
-1.69,-0.79,1.49
0.27,-0.79,0.51
0.27,0.19,0.51
1.25,0.19,-2.44
1.25,1.17,1.49
1.25,1.17,-1.45
1.25,0.19,1.49
0.27,0.19,-0.47
-0.71,1.17,0.51
1.25,1.17,-0.47
0.27,0.19,1.49
0.27,0.19,-1.45
0.27,0.19,1.49
1.25,1.17,-1.45
0.26,0.18,-0.47
-0.72,0.18,-2.43
0.26,1.16,1.49
-0.72,-0.8,-1.45
-0.72,-0.8,1.49
0.27,1.16,-2.43
0.27,1.16,1.49
-0.72,-0.8,-1.45
-0.72,0.18,1.49
1.25,0.18,-1.45
-0.72,-1.78,0.51
-0.71,0.18,-1.45
-0.71,1.16,2.47
-0.71,1.16,-0.47
1.25,0.18,0.51
1.25,0.18,-2.43
0.27,-0.8,0.51
1.25,1.16,-2.43
-0.72,0.18,0.51
1.25,0.18,-0.47
0.26,0.18,1.49
1.24,1.16,-2.43
1.24,0.18,1.5
0.26,0.18,-0.47
0.26,0.18,1.49
1.24,1.16,-0.47
1.24,0.18,0.51
-0.72,-0.8,-2.43
0.26,2.14,1.5
0.26,1.16,-1.45
0.26,-0.81,1.5
0.26,0.18,-2.43
0.26,-0.81,1.5
0.26,0.18,-1.45
-0.72,-0.8,2.48
-0.72,-0.8,1.49
1.24,0.18,1.49
-0.72,-0.8,-1.45
0.26,-0.8,0.51
-0.72,0.18,-0.47
0.26,1.16,1.49
0.26,0.18,-1.45
-0.72,1.16,2.47
0.26,0.18,-0.47
0.26,-0.8,2.47
0.26,-0.8,-0.47
1.24,-0.8,0.51
0.26,-0.8,-1.45
-0.72,-0.8,0.51
-1.7,-0.8,-0.47
-0.72,-0.8,0.51
0.26,-0.8,-1.45
-0.72,-0.8,0.51
1.24,-0.8,-1.45
0.26,1.16,1.49
0.26,0.18,-2.43
-0.72,-0.8,0.51
0.26,1.16,-2.43
0.26,-0.8,1.49
-0.72,0.18,-1.45
0.26,0.18,1.49
-0.72,-0.8,-1.45
0.26,0.18,1.49
-1.7,0.18,-1.45
0.26,-0.8,1.49
0.26,0.18,-2.43
1.24,-0.8,0.51
1.24,0.18,-1.45
0.26,1.17,1.5
-1.7,0.18,-1.45
0.26,0.18,1.5
-0.72,0.18,-1.45
0.26,0.18,1.5
0.26,1.16,-1.45
1.24,0.18,1.5
1.24,1.16,-2.43
1.24,0.18,0.52
0.26,-0.8,-0.47
-0.73,-0.8,1.5
0.26,1.16,-1.45
1.24,-0.8,1.5
1.24,-0.8,-0.47
0.25,-0.8,1.5
0.25,0.18,-0.47
-0.73,1.16,-0.47
-0.73,-0.8,-1.45
1.23,0.18,0.52
0.25,2.14,-0.47
-1.71,-0.8,1.5
0.25,0.18,-1.45
0.25,-1.78,1.5
1.23,0.18,-0.47
0.25,1.16,1.5
-0.73,-0.8,-2.43
-0.73,-0.8,0.52
0.25,0.18,-2.43
0.25,0.18,0.52
-0.73,0.18,-2.43
-0.73,-0.8,0.52
-0.73,-0.8,-0.46
-0.73,-0.8,0.52
1.24,0.18,-2.42
0.26,1.16,2.48
-0.73,2.14,-2.42
1.24,0.18,-0.46
1.23,0.18,-2.42
-0.73,-0.8,1.5
1.23,1.16,-0.46
-0.73,-0.8,1.5
1.23,0.18,-1.44
-0.73,1.16,0.52
0.25,1.16,-0.46
-0.73,-0.8,0.52
1.23,0.18,0.52
-0.73,2.14,1.5
0.25,0.18,-1.44
-0.73,0.18,0.52
0.25,0.18,-0.46
-0.73,0.18,1.5
-1.71,0.18,-1.44
2.22,2.14,1.5
0.25,1.15,-1.44
0.25,0.17,1.5
0.25,0.17,-1.44
2.21,0.17,-0.46
1.23,-0.81,-0.46
0.25,-0.81,2.48
0.25,0.17,-2.42
0.25,-1.79,1.5
-0.73,0.18,-1.44
0.25,1.16,0.52
0.25,0.17,-1.44
0.25,0.17,1.5
-0.73,0.17,-1.44
-1.71,0.17,1.5
0.25,0.17,-1.44
-0.73,-1.79,2.48
-0.73,1.16,0.52
-0.73,0.17,2.48
0.25,0.17,-0.46
0.25,-0.81,1.5
1.23,1.15,-0.46
0.25,0.17,-0.46
-0.73,-1.79,0.52
0.25,0.17,2.48
-0.73,-0.81,-0.47
-0.73,-0.81,1.5
0.25,0.18,-1.45
0.25,0.18,1.5
0.25,-0.8,-0.47
-1.71,-2.77,-0.47
-0.73,-0.8,-0.47
-0.73,0.18,1.5
0.25,0.18,0.51
0.25,1.16,1.49
0.25,0.18,-1.45
0.25,0.18,1.49
0.25,0.18,-1.45
-0.73,0.18,-0.47
1.24,0.18,-0.47
-0.73,1.16,1.49
-0.73,-0.8,-0.47
-0.73,-0.8,0.51
-0.73,0.18,-1.45
-0.72,-0.8,0.51
1.24,0.18,-0.47
-0.73,0.18,0.51
0.26,-0.8,-3.41
-0.72,0.18,1.5
0.26,1.16,-2.43
-0.72,1.16,1.5
-0.72,-0.8,-0.46
1.24,-0.8,2.48
-0.72,-0.8,0.51
-1.7,1.16,-0.47
-0.72,-0.8,-1.45
1.24,1.16,0.52
-0.72,1.16,-0.47
-0.72,-0.8,0.52
0.26,0.18,0.51
0.26,0.18,2.48
0.26,1.16,-0.47
-0.72,-0.8,-0.47
0.26,0.18,-1.45
0.26,0.18,0.51
0.26,1.16,-0.47
1.24,1.16,-0.47
0.26,1.15,-1.45
-0.72,-0.81,2.48
1.24,0.17,-0.47
-0.72,0.17,1.49
-0.72,-1.79,-0.47
-0.72,-0.81,1.49
0.26,1.16,-1.45
0.26,0.17,1.49
-0.72,-0.81,-0.47
0.26,0.18,1.49
0.26,0.18,-1.45
0.26,1.16,1.49
0.26,-0.81,-0.47
-0.72,2.14,1.49
0.26,-0.81,-0.47
-0.72,0.17,1.49
0.26,-0.81,-0.47
-0.72,0.17,0.51
-0.72,0.17,-0.47
0.26,0.17,-0.47
0.26,0.17,-0.47
-1.7,0.17,2.47
-0.72,-0.81,-0.47
0.26,-0.81,1.49
-0.72,-0.81,-0.47
1.24,0.18,2.47
