X,Y,Z
100,,
,,
gal,gal,gal
-0.35,0.24,-0.79
1.61,1.22,-0.79
0.63,0.24,-0.79
0.63,-0.75,0.2
1.61,-0.75,1.18
0.63,-0.74,-0.79
-0.35,0.24,-0.79
-0.35,1.22,0.2
0.63,0.24,0.2
1.61,1.22,-0.79
-0.36,2.2,-0.78
-1.34,1.21,-0.78
-0.35,0.23,-0.78
-1.33,0.23,0.2
0.63,-1.73,1.18
-0.35,1.21,0.2
-0.35,1.21,2.16
-0.35,-0.75,0.19
0.63,1.21,0.19
0.63,0.23,1.17
0.63,2.19,0.19
-0.35,-0.75,0.19
-1.33,1.21,1.17
-0.35,-0.75,-0.79
-0.35,-0.75,0.19
0.63,-0.75,0.19
0.63,-1.73,-0.79
1.61,0.23,-0.79
-1.33,1.21,0.19
-1.33,-0.75,-0.79
-0.35,-0.75,-0.79
0.63,0.23,0.19
-0.35,0.23,1.18
-0.35,-0.75,1.17
1.61,1.21,1.17
0.63,0.23,0.19
0.63,-0.75,0.19
0.63,0.23,-0.79
0.63,0.23,1.17
-0.36,-0.75,-0.79
-0.35,0.23,0.19
-1.34,-0.75,-0.79
0.63,0.23,0.19
0.63,-0.75,0.19
0.63,0.23,0.19
-0.35,0.23,0.19
0.63,-0.75,1.17
-1.34,0.23,0.19
-1.33,-0.75,0.19
-0.35,1.21,0.19
0.63,1.21,1.17
-0.35,-0.75,0.19
-0.35,1.21,1.17
-0.35,0.23,-0.79
0.63,0.23,0.19
0.63,0.23,0.19
1.61,1.21,1.17
0.63,0.23,1.17
-1.34,-0.75,-0.8
-0.35,1.21,-0.8
-0.35,1.21,1.17
-0.35,-0.76,-0.8
0.63,-1.74,1.17
-0.35,-0.75,0.18
0.63,0.23,1.17
0.63,0.23,0.18
-0.35,-0.75,0.18
0.63,-0.75,-0.8
0.63,-0.75,0.18
0.63,0.23,-0.8
-0.36,0.23,1.17
-0.36,-0.75,0.18
-0.36,-0.75,-0.8
1.61,-0.75,0.18
-0.36,0.23,1.16
0.62,0.23,-0.8
0.62,0.23,-0.8
1.6,-0.75,-0.8
-0.36,-0.75,0.19
1.6,0.23,-0.8
-0.36,0.23,1.17
-0.36,0.23,1.17
0.62,0.23,1.16
-0.36,-1.73,-1.78
0.62,-1.73,0.18
-0.36,0.24,-0.8
-0.36,0.24,0.18
-0.36,1.22,0.18
1.6,0.23,1.16
-0.36,-0.75,-0.8
-0.36,1.22,1.16
-0.36,1.21,0.18
0.62,0.23,1.16
-0.36,-0.75,0.18
0.62,0.23,0.18
-0.36,-0.75,1.16
-1.34,-0.75,0.18
-0.36,0.23,-0.8
-0.36,1.21,-0.8
-1.34,0.23,-0.8
-0.36,-0.75,-0.8
0.62,1.21,-0.8
-0.36,1.21,-0.8
0.62,1.21,-0.8
0.62,-0.75,2.15
-0.36,0.23,-0.8
-0.36,-1.73,-0.8
-0.36,-0.75,-0.8
-1.34,0.23,-0.8
1.61,1.21,0.19
-0.36,1.21,0.19
-0.36,0.23,-0.79
-0.36,-0.75,0.19
0.62,0.23,1.17
-0.36,0.23,0.19
-0.36,0.23,1.17
0.62,0.23,-0.8
-0.36,-0.75,0.18
-1.34,0.23,0.18
-0.35,-0.75,0.18
-0.35,0.23,0.18
-0.35,-0.75,-0.8
0.63,-0.75,1.17
0.63,0.23,1.16
-0.36,-0.75,0.18
1.61,-0.75,0.18
0.62,-0.75,0.18
-0.36,0.23,0.18
-0.36,1.21,0.18
-0.36,0.23,0.18
-0.36,-0.75,-0.8
0.63,1.21,0.18
-0.36,0.23,1.16
0.62,2.19,0.18
-0.36,1.21,0.18
-0.36,0.23,-0.8
0.62,1.21,1.16
-1.34,0.23,0.18
1.61,0.23,0.18
-0.36,1.21,1.16
-0.36,-0.76,1.16
-0.36,-0.76,0.18
0.63,0.23,2.14
0.62,-0.75,0.18
-0.36,0.23,-0.81
0.62,-0.75,0.18
-0.36,0.23,-0.81
1.6,-0.75,0.18
-1.34,-0.75,1.16
0.62,0.23,-0.81
-0.36,-1.73,0.18
0.62,-0.75,-0.8
0.62,1.21,0.18
-0.36,0.23,-0.8
0.62,0.23,-0.8
-0.36,0.23,1.16
0.62,-0.75,0.18
1.6,0.23,-0.8
1.6,-0.75,0.18
-0.36,-0.75,0.18
0.62,0.23,0.18
-0.36,-0.75,0.18
-0.36,-1.73,1.16
1.6,-0.75,-0.81
0.62,0.23,0.18
-1.34,0.23,0.18
-0.36,0.23,1.16
0.62,0.23,0.17
0.62,-0.75,1.16
1.6,1.21,0.17
0.62,-0.75,-0.81
-0.37,1.21,-1.79
-0.37,-0.75,0.18
-0.37,0.23,-0.8
-0.36,0.23,0.18
0.62,-0.75,0.18
-0.36,-1.73,1.16
-0.36,0.23,0.18
0.62,1.22,0.17
-0.36,-0.75,-0.81
-0.36,-0.75,1.16
-1.34,-1.73,-0.81
1.6,0.24,1.16
-0.36,0.24,1.15
0.62,0.24,0.17
-0.36,-0.74,1.15
-0.36,0.24,-0.81
0.62,0.24,-0.81
-0.36,0.24,1.15
-0.36,0.24,0.17
-0.36,0.24,1.15
0.62,2.2,0.17
1.6,1.21,1.15
-1.35,0.23,-0.81
0.62,-0.75,1.15
0.62,0.23,-0.81
-1.35,0.23,1.15
-0.36,0.23,0.17
-1.34,1.21,0.17
1.6,-0.75,-0.81
0.62,0.23,0.17
1.6,1.21,1.15
0.61,-0.75,1.15
-0.37,1.21,-0.81
0.61,1.21,0.17
0.61,-1.73,0.17
-0.37,-0.75,-0.81
0.61,0.23,1.15
-0.37,-0.75,0.17
0.61,-0.75,-0.81
-1.35,1.21,1.15
0.61,0.23,0.17
-0.37,-0.75,1.15
0.61,-1.73,1.15
-0.37,0.23,0.16
-0.37,1.21,0.16
-0.37,-0.75,1.14
0.61,0.23,-0.82
-0.37,-0.75,0.16
0.61,-0.75,-0.82
0.61,-0.75,1.14
-0.37,0.23,-0.82
0.61,1.21,0.16
-1.35,-0.75,0.16
0.61,0.23,0.16
-0.37,-0.75,-0.82
0.61,1.21,1.14
-1.35,-0.75,1.14
0.61,0.23,0.16
0.61,-0.75,-0.82
1.59,0.23,0.16
0.61,1.21,1.14
0.61,0.23,1.14
-0.37,1.21,0.16
0.61,0.23,0.16
0.61,0.23,0.16
1.59,1.21,0.16
0.61,0.23,1.14
0.61,0.23,0.16
-1.35,1.21,-0.82
-0.37,-0.75,0.16
-1.35,-0.75,-0.82
-0.37,-0.75,0.16
0.61,-0.75,-0.82
0.61,-0.75,0.16
0.61,0.23,-0.82
0.61,1.21,0.16
-0.37,-0.75,-0.82
-0.37,1.21,-0.82
0.61,-0.75,-0.82
-1.35,-0.75,1.14
1.59,-0.75,-0.82
-1.35,-1.73,-0.82
-0.37,1.21,-0.82
-0.37,0.23,-0.82
-0.37,-0.75,1.15
0.61,-0.75,-0.82
0.61,0.23,-0.82
-0.37,0.23,0.17
-0.37,0.23,-0.82
-1.35,0.23,-0.81
0.61,0.23,0.17
0.61,-0.75,1.15
-0.37,-0.75,-1.8
-0.37,-0.75,1.15
-1.35,-0.75,0.17
-0.37,-0.74,0.17
0.61,0.24,0.17
0.61,1.22,0.17
-0.37,1.22,1.15
-0.37,0.23,0.16
-0.37,-0.75,0.16
-0.37,0.23,0.16
-0.37,-0.75,-1.8
0.61,-0.75,0.17
0.61,0.24,-1.8
1.59,-0.75,0.17
-0.37,0.24,0.17
1.59,-0.74,0.17
-0.37,-1.72,-0.81
-0.37,0.24,0.17
0.61,0.24,0.17
-0.37,0.24,1.15
0.61,0.24,1.15
0.61,-1.72,0.17
-0.37,1.22,1.15
-1.35,-0.74,-0.82
-0.37,-0.74,-0.82
0.61,1.22,-0.82
0.61,0.24,-0.81
0.61,0.24,1.15
-0.37,0.24,-0.81
-0.37,-0.74,0.17
-0.37,-0.74,1.15
0.61,-0.74,0.17
0.61,-0.74,-0.82
-0.37,-0.74,0.17
1.59,0.24,1.15
-0.37,0.24,1.15
-0.37,-0.74,1.14
0.61,-0.74,-0.82
-0.37,-0.74,-0.82
-0.37,-0.74,-0.82
-1.35,-0.74,0.16
0.61,-0.74,1.15
0.61,0.25,1.14
-0.37,0.24,1.14
0.61,0.24,0.16
-1.35,-0.74,1.14
0.61,-0.74,1.14
-1.35,-0.73,1.14
-0.37,0.25,0.16
1.59,0.25,1.14
-0.37,-0.73,0.16
0.61,-1.71,1.14
-0.37,-0.73,0.16
-1.35,0.25,1.14
-0.37,0.25,-1.81
-0.37,0.25,1.14
-0.37,0.25,-0.83
-0.37,0.25,1.14
-0.37,1.23,1.13
0.61,0.25,1.13
-0.37,-0.73,-0.83
-0.37,0.25,1.13
-0.37,-0.73,-0.83
-0.37,-1.71,0.15
-0.37,-0.73,0.15
-1.35,0.25,0.15
0.61,0.25,1.13
-0.37,-0.73,0.15
-0.37,-0.73,-1.81
0.61,0.25,1.13
0.61,0.25,0.15
-0.37,-0.73,1.13
-0.37,0.25,-1.81
0.61,-0.73,1.13
-0.37,0.25,-0.83
-0.37,0.25,-0.83
-0.37,0.25,-1.81
-0.37,0.25,1.13
-0.37,0.25,0.15
0.62,0.25,0.15
0.61,-0.73,0.15
0.61,0.25,0.15
0.61,-0.73,-0.83
-0.37,-0.73,1.13
-0.37,-0.73,0.15
0.61,0.25,-1.81
0.61,-0.73,-0.83
-0.37,-0.73,0.15
0.61,-0.73,-0.83
-0.37,1.24,0.16
0.61,0.25,0.16
-0.37,0.25,0.16
0.61,-0.73,-0.83
0.61,0.25,0.16
0.61,0.25,-1.81
0.61,0.25,-0.82
0.61,-1.71,0.16
0.61,0.25,0.16
0.61,-0.73,-0.82
0.61,-1.71,1.14
0.61,-0.72,-0.82
0.61,0.26,1.14
-0.37,0.26,-0.82
-1.35,0.26,1.14
-2.33,-0.72,-0.82
-0.37,-1.7,1.14
0.61,1.24,0.16
-0.37,0.26,1.14
-1.35,0.26,0.16
0.61,0.26,0.16
-1.35,0.26,-0.83
0.61,1.24,0.16
0.61,0.26,0.16
-1.35,1.24,1.14
-1.35,0.25,0.15
-1.35,-0.73,-0.83
0.62,0.25,-0.83
0.61,-0.73,-0.82
-0.37,0.26,0.16
-1.35,1.24,0.16
-0.37,-0.73,-0.82
-0.36,-0.73,-0.82
-0.36,0.26,-0.82
-0.36,0.26,-0.82
0.62,0.25,0.16
1.6,1.24,0.16
1.6,0.25,0.16
1.59,0.25,0.16
-0.37,0.25,1.14
-0.37,-0.73,0.16
0.61,-0.73,0.16
-0.37,-0.73,1.14
-0.37,-0.73,1.14
0.61,-0.73,-0.83
-0.37,-0.72,-0.82
-1.35,-0.72,0.16
0.61,0.26,0.16
-0.37,-0.72,0.16
1.59,1.24,0.16
0.61,1.24,1.14
-0.37,0.26,0.16
-0.37,2.22,0.16
0.61,0.25,-0.83
0.61,-0.73,0.16
-0.37,-0.73,-1.81
-0.37,1.24,1.14
-0.37,-1.71,-0.82
0.61,0.25,1.14
-0.37,1.24,0.16
-0.37,0.25,0.16
1.59,0.25,-0.83
-0.37,-1.71,1.14
-0.37,0.25,-0.83
-0.37,-2.69,0.16
-0.37,0.26,-0.82
0.61,-0.72,-0.82
-0.37,0.26,-0.82
-1.35,0.26,0.16
-0.37,-0.72,-0.82
-0.37,0.26,0.16
-0.37,0.26,-0.82
-0.37,-0.72,0.16
-0.37,0.26,0.16
-1.35,-1.7,0.16
0.62,0.26,0.16
0.62,1.24,0.16
-0.37,0.26,0.16
-0.37,0.26,1.14
-0.37,0.26,-1.8
-0.36,-0.72,-0.82
1.6,-0.72,-0.82
-0.37,-0.72,-0.82
0.62,-0.72,-0.82
0.61,-0.72,0.16
-0.37,-0.72,1.14
1.59,1.24,0.16
-0.37,0.26,0.16
-0.37,-1.7,1.14
0.61,-0.72,0.16
0.61,-0.72,2.12
1.59,0.26,-1.8
-0.37,-0.72,-0.82
-0.37,0.26,-0.82
0.61,0.26,0.16
-0.37,0.26,0.16
-0.37,0.26,-0.82
-0.37,-0.72,-0.82
0.61,1.24,0.16
-0.37,-0.72,-0.82
1.59,0.26,-0.82
1.59,0.26,0.16
-0.37,0.26,0.16
0.61,-0.72,0.16
-0.37,-0.72,1.14
-1.35,-0.72,1.14
-1.35,0.26,0.16
-1.35,0.26,0.16
-0.37,0.26,1.14
0.61,0.26,-0.82
-0.37,-1.7,0.16
-0.37,0.26,-0.82
0.61,0.26,-1.8
0.61,0.26,0.16
0.61,0.26,0.16
-0.37,0.26,0.16
0.61,0.26,1.14
-1.35,0.26,-1.8
-0.37,-0.72,0.16
-0.37,0.26,-0.82
-0.37,0.26,0.16
-0.37,-0.72,-0.82
-0.37,-0.72,0.16
0.61,-0.72,-0.82
-1.35,-0.72,-0.82
0.61,-0.71,-0.81
-0.37,0.27,1.15
0.61,0.27,-0.82
-1.35,-0.71,1.15
-0.37,0.27,0.17
0.62,-0.71,1.15
0.62,1.25,0.16
0.61,1.25,0.16
0.61,0.26,-0.82
0.61,0.26,-0.82
0.61,0.26,0.17
0.61,-1.7,0.17
-0.37,0.27,0.16
-0.37,1.25,1.15
-0.37,-0.72,-0.82
0.61,1.25,-0.82
0.61,0.26,-0.82
-0.37,0.26,0.17
-1.35,-0.72,-0.81
-0.37,0.26,1.15
-0.37,-0.72,0.17
-0.37,-0.72,1.15
-1.35,0.26,-1.8
-1.35,-0.72,-0.81
0.62,1.25,0.17
-0.36,0.26,0.17
0.62,-0.72,-2.78
-0.36,-0.72,1.15
-0.36,0.27,-0.81
-0.36,-0.72,0.17
0.62,-0.71,0.17
-0.36,0.27,0.17
0.62,0.27,-0.81
0.62,-0.71,0.17
-0.37,-0.71,-1.79
0.62,1.25,1.15
0.62,1.25,-0.81
-0.37,1.25,0.17
-0.37,-0.72,-0.81
0.62,-0.72,1.15
0.61,1.25,-0.81
-0.37,0.26,-0.81
0.61,1.24,0.17
-0.37,0.26,0.17
-0.37,0.26,-0.81
-0.37,-0.72,1.15
0.62,0.26,0.17
1.6,-0.72,0.17
0.61,-0.72,0.17
-0.37,0.26,-0.81
0.61,-0.72,-1.79
0.61,0.26,-0.81
-0.37,0.26,-0.81
0.61,1.24,1.16
0.61,0.26,0.17
0.61,-0.72,0.17
-0.37,-0.72,-0.81
-0.37,-0.72,-0.81
-0.37,0.26,-0.81
0.61,-0.72,0.18
-0.37,0.26,-0.81
-0.37,0.26,1.16
-0.37,0.26,-0.81
0.61,1.24,1.16
1.59,0.26,0.17
0.61,-0.72,-0.81
0.61,-0.72,-0.81
0.61,1.24,-0.8
-0.37,0.26,-0.8
-1.35,0.26,0.18
-0.37,0.26,0.18
0.61,0.26,1.16
-1.35,-0.72,-0.8
-1.35,1.24,0.18
-1.35,0.26,-0.8
-0.37,0.26,0.18
-0.37,2.22,-0.8
0.61,0.26,-0.8
1.59,-0.72,0.18
-0.37,-0.72,0.18
-0.37,-0.72,-1.78
0.61,0.26,-0.8
1.59,0.26,-0.8
-0.37,-0.72,-0.8
-0.37,0.26,-0.8
-0.37,-0.72,1.16
-0.37,0.26,0.18
0.61,-0.72,-0.8
-1.35,-1.7,-1.78
-1.35,-0.72,1.17
-1.35,-0.72,0.18
-0.37,1.25,0.18
-0.37,-0.72,0.18
1.6,-0.72,0.18
1.59,1.25,-0.8
-0.37,0.26,1.16
0.61,-0.72,1.16
0.61,0.26,1.16
-0.37,0.26,0.18
0.61,-0.72,0.18
0.61,0.26,0.18
0.61,-1.7,0.18
1.59,-0.72,-0.8
-0.37,-0.71,1.16
0.61,0.27,0.18
-0.37,-0.71,0.18
0.61,-1.69,0.18
0.61,-0.71,0.18
-0.37,1.25,-1.78
-0.37,0.27,0.18
0.61,1.25,-0.8
-0.37,0.27,-0.8
0.61,1.25,0.18
0.61,-1.7,1.16
-0.37,-0.71,-2.76
-1.35,0.27,0.18
-0.37,0.27,-0.8
-0.37,-0.71,1.16
-0.37,0.27,-0.8
0.61,0.27,1.16
0.61,0.27,0.18
0.61,1.25,1.16
0.61,-0.71,-0.8
0.61,0.27,-0.8
-1.35,1.25,0.18
0.61,0.27,-0.8
0.61,-0.72,-0.8
0.61,-0.71,0.18
1.59,0.27,-0.8
0.6,-0.71,1.17
-0.38,0.27,0.18
0.6,0.27,2.14
-0.38,1.25,-0.8
-0.38,-0.72,1.16
-0.38,0.27,-0.8
-0.38,-0.72,1.16
-0.38,-0.71,-0.8
0.61,-0.71,-0.8
0.61,0.27,-0.8
0.6,-0.71,1.16
-0.38,-0.71,-0.8
-0.38,1.25,-0.8
1.59,0.27,0.18
-0.38,-0.71,-0.8
0.6,0.27,-0.8
0.6,0.27,1.17
0.6,1.25,0.18
0.6,-1.7,0.18
-0.38,-0.71,-0.8
0.6,1.25,1.16
0.6,0.27,-0.8
0.6,1.25,1.16
0.6,-0.71,0.18
0.6,0.27,0.18
-1.36,-0.71,-1.78
0.6,0.27,1.16
-0.38,0.27,0.18
-1.36,-0.71,0.18
-0.38,0.27,-0.8
0.6,-0.71,0.18
0.6,1.25,0.18
-0.38,0.27,-0.8
0.6,1.25,0.18
0.6,0.26,-0.8
0.6,-0.72,-0.8
-0.38,0.27,0.18
-1.36,0.27,-0.8
1.58,0.26,-0.8
-0.38,-0.72,-1.78
-0.38,-1.7,0.19
-0.38,-0.71,-0.79
-0.38,-0.71,-1.77
0.6,0.27,-0.79
-0.38,-0.71,-0.79
0.6,1.25,-0.79
-1.36,1.25,0.19
-0.38,0.27,0.19
0.6,0.27,0.19
1.58,0.27,-0.79
-0.38,0.27,1.17
0.6,1.25,0.19
-0.38,-0.72,-0.79
0.6,0.26,1.17
-0.38,0.26,-0.79
-0.38,0.26,0.19
-0.38,0.26,0.19
-2.34,-0.72,0.19
0.6,-0.72,0.19
0.6,-0.72,0.19
-0.38,-0.71,1.17
-0.38,-0.71,-0.79
-0.38,0.27,-0.79
-0.38,0.27,-0.79
-0.38,0.27,0.19
0.6,0.27,0.19
-0.38,-0.71,0.19
0.6,0.27,-0.79
0.6,0.27,-0.79
-0.38,1.25,0.19
-1.36,-0.72,0.19
-0.38,0.27,-0.79
-0.38,0.27,0.19
-0.38,-0.72,-0.79
-0.38,-0.71,0.19
0.6,0.27,-0.79
-0.38,0.27,1.18
-0.38,0.27,0.19
0.6,-0.71,1.17
-0.38,-0.71,-0.79
0.6,0.27,0.19
-0.38,1.25,-0.79
-0.38,-0.71,0.19
-0.38,0.27,-0.79
-0.38,1.25,1.17
-0.38,-0.72,-1.77
-0.37,-0.71,-0.79
1.59,0.27,-0.78
0.6,0.27,0.2
0.6,0.27,0.2
-0.38,0.27,0.2
-0.38,1.25,0.2
-0.38,1.24,0.2
-0.38,0.26,-1.77
-0.38,-0.72,-0.78
-1.36,0.26,-0.78
0.61,0.26,1.18
1.59,0.26,-0.78
-0.38,-0.72,1.18
1.59,0.26,-1.76
-0.38,0.26,0.2
0.6,0.26,0.2
-0.38,1.24,1.18
0.6,0.26,-0.78
0.6,0.26,0.2
0.6,0.26,-0.78
0.6,0.26,-1.76
0.6,0.26,-0.78
0.6,0.26,1.18
-0.38,0.26,0.2
0.6,-0.72,0.2
-0.38,0.26,0.2
-0.38,0.26,-0.78
-0.38,-0.72,-0.78
0.6,-0.72,-0.78
-0.38,-0.72,-0.78
0.6,1.24,0.2
0.6,0.26,-0.78
-0.38,1.24,0.2
-0.38,-0.72,0.2
-2.34,-0.72,1.18
-1.36,0.26,-0.78
0.6,-0.72,1.18
0.6,-0.72,0.2
-1.36,-0.72,1.18
1.58,1.24,-1.76
1.58,0.26,0.2
-1.36,-0.72,-0.78
0.6,-0.72,0.2
-0.38,-0.72,-1.76
-0.38,0.26,0.2
-0.38,0.26,0.2
-1.36,1.24,1.18
-0.38,0.26,-0.78
0.6,0.26,0.2
0.6,1.24,0.2
-0.38,-0.72,1.18
-2.34,-0.72,-1.76
-0.37,-0.72,0.2
-0.37,0.26,-0.78
-0.37,0.26,1.18
0.61,-0.72,-0.78
0.61,-0.72,0.2
0.61,0.26,-0.78
-0.38,0.26,-0.78
0.61,1.24,-0.78
-0.38,1.24,0.21
0.61,0.26,-0.78
-0.38,1.24,1.19
-0.38,0.26,0.2
-0.38,0.26,0.2
1.59,-0.72,1.19
0.6,-0.72,0.2
0.6,0.26,-0.78
-0.38,1.24,0.2
0.6,1.24,1.18
0.6,-1.71,-0.78
-1.36,-1.7,-0.78
-0.38,0.26,0.2
-0.38,0.26,-0.78
-0.38,1.24,0.2
0.6,1.24,0.2
-0.38,-0.72,1.18
-0.38,0.26,0.2
0.6,-0.72,-0.78
-0.38,1.24,-0.78
0.6,2.22,0.2
-0.38,0.25,0.2
-0.38,0.25,0.2
-0.38,0.25,-0.78
0.61,1.23,0.2
0.6,0.25,0.2
0.6,0.25,-0.78
0.6,0.25,-1.76
-0.38,-0.73,1.19
-0.38,0.25,-0.78
1.58,-0.73,-0.77
0.6,-0.73,-1.75
-0.38,0.25,1.19
0.6,-0.73,-0.77
0.6,1.23,-0.77
0.6,0.25,-0.77
0.6,-0.73,0.21
0.6,0.25,0.21
0.6,1.23,2.17
-0.38,0.25,-0.77
1.58,0.25,0.21
0.6,1.23,-0.77
1.58,1.23,0.21
-0.39,-1.71,0.21
0.6,1.23,-0.77
0.59,0.25,-0.77
-0.39,-0.73,0.21
-0.39,-1.71,0.21
0.59,-0.73,0.21
-0.39,0.25,-0.77
-0.39,0.25,-0.77
-0.39,-1.71,-1.75
-0.39,-0.73,-0.77
0.6,0.25,0.21
0.6,2.22,-0.77
1.58,0.25,-1.75
0.59,1.23,-0.77
-0.39,-0.73,-0.76
1.57,-0.73,1.2
0.59,1.23,-1.75
0.59,0.25,0.22
0.59,0.25,-0.76
0.59,0.25,-0.76
-0.39,-0.73,0.22
-0.39,0.25,0.22
0.59,-0.73,-0.76
-1.37,0.25,-0.76
-0.39,0.25,-0.76
-0.39,0.25,0.22
0.59,0.25,-0.76
-1.37,-1.71,0.22
0.59,-0.73,-0.76
-0.39,0.25,0.22
0.59,1.23,-0.76
0.59,1.23,0.22
1.57,0.25,-0.76
0.59,0.25,0.22
-0.39,0.25,-0.76
0.59,0.25,0.22
-0.39,-0.73,-0.76
0.59,0.25,0.22
-1.37,0.25,0.22
-0.39,-0.73,1.2
0.59,-0.73,0.22
-0.39,0.25,-0.76
-0.39,0.25,0.22
0.59,0.25,1.2
-0.39,0.25,-0.76
0.59,0.25,-0.76
-0.39,-0.73,-0.76
0.59,-0.73,0.22
-0.39,-1.71,-0.76
1.57,1.23,1.2
0.59,-0.73,0.22
-0.39,-0.73,1.2
-1.37,-0.73,-0.76
0.59,0.25,1.2
-0.39,0.25,-0.76
0.59,-0.73,0.22
-0.39,1.23,-0.76
-0.39,0.25,0.22
0.59,-1.71,-0.76
-0.39,-1.71,1.2
-0.39,0.26,-0.76
1.57,0.26,0.22
0.59,1.24,-0.76
-1.37,-0.73,-0.76
-0.39,-0.73,0.22
1.57,1.24,0.22
-0.39,-0.73,-0.76
-0.39,-0.73,1.2
-1.37,-0.73,-0.76
-1.37,-0.72,0.22
-0.39,-0.72,-0.76
-0.39,-0.72,0.22
-0.39,-0.72,-1.74
1.57,1.24,0.23
-0.39,0.26,2.19
0.59,-0.72,-0.76
0.59,0.26,-0.76
-1.37,-0.72,1.21
-0.39,0.26,0.22
0.59,0.26,0.22
-0.39,-0.72,-0.76
0.59,0.26,1.2
-0.39,-0.72,0.22
1.57,1.24,1.2
-0.39,1.24,-1.74
0.59,-0.72,-0.76
-0.39,-0.72,0.22
0.59,0.26,0.22
-0.39,-1.7,-0.76
0.59,1.24,1.2
-0.39,-0.72,-0.76
0.59,1.24,-0.76
-1.37,1.24,-0.76
0.59,1.24,0.23
-0.39,0.26,-0.76
1.57,0.26,1.21
-0.39,0.25,-0.76
1.57,0.25,0.23
-0.39,-0.73,-0.76
-0.39,-0.73,1.21
-0.39,0.26,-1.74
-0.39,-0.73,0.23
-1.37,-1.7,1.21
0.59,-0.72,0.22
-1.37,-1.7,-0.76
-0.39,0.26,0.23
0.59,0.26,1.21
-1.37,0.26,0.22
-0.39,-0.72,-0.76
0.59,0.26,1.21
1.57,0.26,-1.74
-0.39,-0.72,0.22
0.59,0.26,-0.76
-0.39,-0.72,0.23
0.59,-0.72,-0.76
-1.37,-0.72,0.23
-1.37,-0.72,-0.75
1.57,0.26,1.21
0.59,-1.7,0.23
0.59,-0.72,1.21
-1.37,0.27,0.22
-1.37,0.27,1.2
-0.39,0.26,1.2
0.59,-0.72,0.22
0.59,0.27,-0.76
-0.39,0.27,0.22
-1.37,0.26,-0.76
-0.39,-0.72,0.22
-0.39,-0.72,-1.74
-1.37,-0.71,0.22
0.6,1.25,-0.76
-1.37,0.27,-0.76
0.6,1.25,-1.74
1.58,0.26,-0.75
-1.37,0.26,-0.75
-1.37,-0.72,0.23
1.58,-0.72,1.21
-0.39,-0.72,1.21
0.6,0.27,-0.75
-0.39,-0.72,-0.75
0.6,0.27,-0.75
-0.39,-1.7,0.23
-0.39,0.27,-0.75
0.6,0.27,0.23
-1.37,0.27,-0.75
-0.38,0.27,0.23
-0.38,0.27,-0.75
0.6,0.27,-0.75
-0.38,0.27,0.23
1.58,1.25,0.23
-0.39,0.26,-0.75
-0.38,0.26,-0.75
0.6,-0.72,-1.73
-1.37,-0.72,0.23
-0.38,-0.72,-2.71
-0.38,-1.7,-0.75
-0.38,-0.71,-1.72
0.6,-0.71,0.24
0.6,0.27,-0.74
-1.36,-0.71,0.24
-1.36,-0.71,0.24
-0.38,0.27,-0.74
-0.38,0.27,-0.74
0.6,0.27,-0.74
0.6,1.25,-0.74
2.56,1.25,-0.74
0.6,1.25,-0.74
-0.38,-0.72,0.24
0.6,-0.71,-0.74
-2.35,-1.69,0.24
-1.36,0.27,-0.74
1.58,0.27,-0.74
-0.38,0.27,-0.74
0.6,1.25,1.23
-0.38,0.27,-1.72
-1.36,0.27,-0.74
0.6,0.27,0.25
-1.36,0.27,0.25
-0.38,-0.72,0.25
-0.38,0.27,0.25
0.6,1.25,0.25
-0.38,-0.72,-0.74
-1.36,1.25,-0.73
-0.38,0.26,0.25
-0.38,-1.7,0.25
-0.38,-0.71,1.23
1.58,-0.71,0.24
-2.34,-2.67,0.24
0.6,0.27,-1.72
-0.38,1.25,-0.73
0.6,0.27,-0.73
-0.38,1.25,0.25
-0.38,0.27,-0.73
-0.38,0.27,0.25
-0.38,0.27,-1.71
1.59,1.25,0.25
1.58,-0.72,0.25
-0.38,-0.72,-1.71
-0.38,-0.71,-1.71
-1.36,0.27,-0.73
0.6,0.27,-1.71
0.6,0.27,0.25
-0.38,0.27,-1.71
-1.36,-1.7,-0.72
-0.38,0.27,-1.7
-0.38,-0.71,0.26
-0.38,-0.71,0.26
-0.38,1.25,0.26
-0.38,0.27,-0.72
-0.37,0.27,-0.72
-0.37,0.27,-0.72
-0.37,0.27,0.26
0.61,0.27,-1.7
-1.35,0.27,1.24
0.61,0.27,0.26
-0.37,0.27,-0.72
-0.37,0.27,-0.72
0.61,1.25,-1.7
-0.37,1.24,-0.72
0.61,1.24,0.26
0.61,1.24,-0.72
-1.35,-0.72,-0.72
0.61,-0.72,-0.72
-0.37,0.26,0.27
-0.37,0.26,-0.72
0.61,-0.72,1.25
-0.37,-0.72,0.26
-1.35,-0.72,0.26
0.61,1.24,-0.72
-0.37,-0.72,0.27
-0.37,0.26,-1.7
0.61,0.26,1.25
-0.37,0.26,-0.72
-0.37,0.26,-0.71
-0.37,0.26,-0.71
0.61,-0.72,1.25
-0.37,0.26,-0.71
-0.37,0.26,-0.71
0.61,0.26,-0.71
0.61,1.24,0.27
-0.37,0.26,-0.71
-0.37,0.26,0.27
0.61,0.26,0.27
0.61,0.26,1.25
-2.33,-0.72,0.27
0.61,0.26,0.27
0.61,-0.72,-0.71
-1.35,-0.72,-0.71
-0.37,0.26,0.27
0.61,-0.72,0.27
