X,Y,Z
100,,
,,
gal,gal,gal
0.51,-0.64,-0.82
0.51,1.32,0.17
-0.47,0.34,0.17
1.49,-0.64,1.15
-0.47,0.34,1.14
-1.45,-1.62,-0.82
0.51,-0.64,-0.82
0.51,-1.62,0.16
-0.47,0.34,1.15
0.51,0.34,-0.82
-1.45,-0.64,1.14
0.51,0.34,0.16
-0.47,0.34,1.14
-1.45,-0.64,-0.82
-0.47,-0.64,0.16
1.49,1.32,0.16
0.51,-0.64,0.16
0.51,0.34,1.14
1.49,0.34,0.16
-0.47,-0.64,0.16
-0.47,-0.64,0.16
1.49,0.34,0.16
-1.45,-0.64,0.16
-0.47,-0.64,1.14
-0.47,-1.62,1.14
-0.47,-0.64,2.12
1.49,-0.64,0.16
-0.47,1.33,0.16
-0.47,0.34,-0.83
0.51,1.32,0.16
1.49,1.32,0.16
0.51,-0.64,-0.82
-0.47,0.34,0.16
1.49,-0.64,1.14
-0.47,-0.64,0.16
0.51,1.32,-0.83
0.51,0.34,0.16
-0.47,-0.64,0.16
-1.45,0.34,0.16
1.49,-0.64,-0.83
-0.47,-0.64,1.14
0.51,0.34,1.14
0.51,0.34,0.15
-0.47,1.32,1.13
-0.47,0.34,0.15
-0.47,0.34,-0.83
0.51,-0.64,1.13
-0.47,-0.64,0.15
-0.47,0.34,0.15
0.51,0.34,-0.83
0.51,0.34,1.13
0.51,0.34,0.15
-0.47,-0.64,0.15
-0.47,1.32,0.15
0.51,1.32,-0.83
-0.47,-1.62,0.15
1.49,0.34,1.13
-1.46,0.34,0.15
-0.47,0.34,0.15
-0.47,-0.64,1.13
-0.47,0.34,1.13
0.51,-0.64,0.15
-0.47,-0.64,-0.83
-0.47,0.34,1.13
-1.45,-0.64,1.13
0.51,0.34,1.13
-1.45,-1.62,0.15
1.49,0.34,0.15
1.49,-0.64,0.15
1.49,1.32,0.15
-0.47,-0.64,0.15
-2.43,-0.64,0.14
0.51,-0.64,0.14
-0.47,-1.62,0.14
0.51,1.32,1.13
-0.47,0.34,0.14
2.47,-0.64,0.14
1.49,0.34,0.14
0.51,0.34,1.12
-0.48,-0.64,2.1
0.51,-0.64,0.14
0.51,-0.64,0.14
0.51,1.32,2.1
0.5,0.34,0.14
-1.46,-0.64,0.14
-0.48,1.32,0.14
-0.47,0.34,1.12
0.51,0.34,-0.84
-1.46,-1.62,0.14
-0.47,-0.64,0.14
-0.47,0.34,1.12
-0.47,0.34,1.12
0.51,-0.64,1.11
0.51,0.34,1.11
0.51,-0.64,-0.85
-0.47,-0.64,-0.85
0.51,-0.64,0.13
-1.45,0.34,0.13
-0.47,-0.64,1.11
0.51,-1.62,0.13
0.51,-0.63,1.11
-0.47,-0.63,0.13
0.51,0.35,0.13
0.51,0.35,1.11
-1.45,0.35,0.13
0.51,-0.63,0.13
1.49,-0.63,0.13
0.51,0.35,0.13
0.51,-0.63,0.13
0.51,-1.61,0.13
-0.48,0.35,1.11
1.49,0.35,1.11
0.5,0.35,0.13
-1.46,0.35,2.09
0.51,0.35,0.12
0.51,1.33,0.12
-0.48,-0.63,0.12
-0.48,-0.63,-0.86
-0.48,0.35,-0.86
0.51,-0.63,0.13
0.51,0.35,1.11
0.5,0.35,0.12
-0.48,1.33,-0.86
-0.48,-0.63,0.13
1.49,0.35,0.13
0.5,0.35,0.12
0.5,1.33,0.12
0.5,0.34,0.12
-0.48,0.34,-0.86
-0.48,0.34,-0.86
0.5,0.34,0.13
-0.48,-0.64,1.11
-0.48,-0.64,1.11
-0.48,-0.64,-0.86
-0.48,0.35,-0.86
-0.48,1.33,0.13
1.49,-0.64,0.13
-0.48,0.34,0.13
0.5,-1.62,0.13
1.48,-0.64,-0.86
0.5,-0.63,0.13
-1.46,0.35,-0.85
-0.48,-0.63,0.13
0.5,0.35,-1.83
-0.48,0.35,0.13
0.5,-0.63,1.11
0.5,0.35,1.11
0.5,0.35,-0.85
-0.48,0.35,1.11
0.5,0.35,0.13
0.5,0.35,0.13
0.5,-0.64,-1.84
-0.48,0.35,0.13
-0.48,0.35,1.11
0.5,0.35,0.13
-1.46,1.33,-0.85
-0.48,-0.64,0.13
0.5,1.32,1.11
1.48,1.32,1.11
-0.48,0.34,0.12
0.5,-0.64,1.11
1.48,1.32,0.12
0.5,-0.64,-0.86
-0.48,0.34,-1.84
0.5,0.34,1.11
-1.46,0.34,-0.86
0.5,-0.64,0.13
-0.48,-0.64,0.13
-0.48,-0.64,1.11
-0.48,-0.64,0.12
1.48,-0.64,1.1
-0.48,0.34,1.1
-0.48,0.34,1.1
0.5,-0.64,0.12
0.5,-0.64,0.12
0.5,0.34,1.1
-0.48,0.34,0.12
-0.48,-0.64,2.08
-0.48,0.34,0.12
-0.48,1.32,1.1
-0.48,0.34,0.12
0.5,1.32,1.1
0.5,0.34,-0.87
0.5,0.34,0.12
0.5,-0.64,1.1
-0.48,-0.64,0.11
-0.48,0.34,0.11
0.5,-0.64,0.11
0.5,-1.62,0.11
0.5,0.34,1.09
-0.48,-1.62,-0.87
-0.48,1.33,1.09
-0.48,-0.64,1.09
-0.48,-0.64,-1.85
-0.48,1.32,1.09
0.5,1.32,0.11
-0.48,0.34,0.11
-0.48,0.34,-1.85
-0.48,1.32,-0.87
-0.48,0.34,-0.87
-0.48,-0.64,1.1
0.5,0.34,1.1
-0.48,-0.64,0.11
0.5,-0.64,-0.87
-1.46,-0.64,0.11
-1.46,0.34,0.11
-0.47,1.32,2.08
1.49,0.34,0.11
0.51,-0.64,1.09
-0.48,-0.64,0.11
0.51,1.32,-0.87
-1.46,0.34,-0.87
-0.47,-0.64,0.11
-1.45,-0.64,0.11
-0.47,0.34,0.11
-0.47,-0.64,0.11
0.51,0.34,1.09
1.49,0.34,0.11
-1.45,0.34,1.09
-0.47,1.32,0.11
1.49,0.34,0.11
1.49,0.34,1.09
0.51,0.34,0.11
-0.48,-0.64,1.09
-1.46,-0.64,-0.87
0.51,1.32,-0.87
1.49,0.34,1.09
-1.46,-0.64,0.11
-0.47,0.34,-0.87
0.51,0.34,0.11
0.51,0.34,0.11
-0.47,1.32,1.09
0.51,0.34,-0.87
-0.47,-0.65,0.11
-0.47,-0.65,-0.87
0.51,0.34,-0.87
0.51,1.32,0.11
0.51,1.32,0.11
-0.47,0.33,-0.87
0.51,1.31,1.09
1.49,-0.65,-0.87
-0.48,0.33,1.09
0.5,0.33,-0.87
1.49,-0.65,0.11
-0.48,1.31,-0.87
-0.48,-0.65,0.11
0.5,-0.65,0.11
1.48,-0.65,0.11
-0.48,0.33,1.09
-0.48,-0.65,1.09
-0.48,-0.65,1.09
-0.48,-0.65,0.11
-0.48,-0.65,0.11
-0.48,0.34,-0.87
-0.48,-0.65,0.11
1.49,1.32,2.07
0.5,1.31,1.09
0.5,-0.65,0.1
1.48,-0.65,0.1
0.5,0.33,0.1
0.5,-0.65,-0.88
-0.48,-0.65,1.09
-0.48,-0.65,2.07
-1.46,-0.64,1.08
-0.48,0.34,0.1
0.5,-1.63,2.06
-0.48,-0.64,0.1
-0.48,0.34,1.08
0.5,0.34,0.1
-0.48,-1.62,0.1
0.5,-1.62,0.1
-0.48,0.34,0.1
0.5,0.34,1.08
-1.46,-0.64,0.1
0.5,-0.64,0.1
-1.46,0.34,1.08
-0.48,0.34,-0.89
-0.47,-0.64,0.1
-0.47,0.34,0.1
0.51,0.34,0.1
-0.47,-0.64,0.1
0.51,0.34,1.08
0.51,-0.64,0.09
0.51,1.32,0.09
-0.48,-0.64,0.09
-0.47,0.34,0.09
-1.46,-0.64,0.09
0.51,-0.64,0.09
-0.47,0.34,1.07
0.51,-0.64,1.07
0.51,0.34,0.09
0.51,-0.64,1.07
-0.47,-0.64,0.09
-0.47,0.34,0.09
1.49,0.34,1.07
0.51,1.32,-0.89
0.51,0.34,-0.89
-0.48,0.34,0.09
0.51,0.34,0.09
0.5,0.34,0.09
0.5,0.34,0.09
-0.48,-0.64,0.09
-1.46,-0.64,0.09
-0.48,0.34,0.09
-0.47,0.34,1.07
0.51,0.34,0.09
-1.46,-0.64,0.09
-1.45,0.34,0.09
0.51,0.34,0.09
-0.47,-0.64,0.09
-0.47,0.34,1.07
0.51,-1.62,0.09
0.51,0.34,0.09
-0.47,0.34,0.09
-0.47,0.34,0.09
-0.47,0.34,0.09
0.51,0.34,-0.89
-1.45,-0.64,-0.89
0.51,-0.64,0.09
0.51,-1.62,1.07
-1.45,0.34,0.09
0.51,0.34,1.07
-1.45,0.34,1.07
-0.47,0.34,-0.89
0.51,-0.64,0.09
0.51,1.32,0.09
0.51,0.34,0.09
-1.45,0.34,1.07
-0.47,1.32,1.07
1.49,1.32,-1.88
0.51,1.32,2.05
0.51,1.32,0.08
-0.47,-0.65,0.08
-1.45,-1.63,-0.9
-0.47,0.34,0.08
-0.47,1.32,0.08
-0.47,0.34,1.07
-0.47,-0.65,0.08
0.51,0.34,0.08
0.51,-0.65,0.08
-0.47,1.32,0.08
-0.47,0.33,1.06
-0.47,0.33,1.06
-0.47,1.31,-0.9
-0.47,0.33,0.08
-0.47,1.31,0.08
-0.46,-0.65,1.06
-0.46,-0.65,1.06
1.5,1.31,-0.9
0.52,1.31,0.08
1.5,0.33,0.08
0.51,0.33,0.08
0.51,0.33,0.08
-1.45,-0.65,-0.9
-0.47,-0.65,-0.9
0.51,0.33,0.08
-0.47,0.33,0.08
0.51,0.33,0.08
0.51,0.33,-0.9
-0.47,-1.63,1.06
0.51,-0.65,0.08
-0.47,0.33,1.06
-0.47,0.33,0.08
0.51,-0.65,0.08
1.49,-0.65,0.08
0.51,-1.63,0.08
-0.47,0.33,0.08
0.51,1.31,1.06
0.51,-0.65,0.08
-0.47,-1.63,0.08
-0.47,-0.65,-0.9
-0.47,0.33,1.06
-0.47,0.33,0.08
0.51,-0.65,1.06
-0.47,2.3,0.08
-0.47,-0.65,0.08
-0.47,-0.65,0.08
0.51,0.33,0.08
0.51,0.33,0.08
-0.47,0.33,1.06
-0.47,-0.65,-0.9
0.51,-0.65,1.06
0.51,-0.65,0.08
0.51,0.33,1.06
-1.45,0.33,0.07
-0.47,-1.63,1.06
-0.47,0.34,0.07
0.51,0.34,0.07
-0.47,0.33,-0.91
-0.47,-1.63,0.07
-0.47,-0.64,-1.89
0.52,1.32,-0.9
-0.47,-0.65,0.08
-0.47,-0.64,0.08
0.52,0.34,1.06
0.52,0.34,0.08
-0.47,0.34,1.06
1.5,1.32,-0.91
0.51,1.32,1.06
-0.47,-0.65,1.06
-0.47,-0.65,0.07
0.51,-1.63,1.05
0.51,0.34,0.07
-0.47,0.34,0.07
-0.47,1.32,0.07
-0.47,-0.65,0.07
-0.47,0.33,-0.91
-0.47,0.33,0.07
-0.47,0.33,-0.91
-1.45,-0.65,0.07
-0.46,0.33,0.07
-1.44,0.33,-0.91
-1.44,-0.65,0.07
-1.44,-0.65,1.06
-0.46,-0.65,-0.91
0.52,1.32,-0.91
-0.46,-0.65,0.08
-0.46,-0.65,1.06
0.52,-0.65,0.07
-0.46,0.34,-0.91
-0.46,-0.64,2.04
-0.46,1.32,0.07
-0.46,0.34,-0.91
0.52,-0.65,1.05
0.52,1.32,0.07
-1.44,-1.63,0.07
0.52,-0.64,-0.91
-0.46,-0.64,1.05
1.51,-0.64,-0.91
-0.46,-0.64,-0.91
0.52,0.34,0.07
-1.44,-0.64,-0.91
-0.46,-0.64,0.08
0.52,1.32,1.06
0.52,-0.64,-0.91
-1.44,0.34,1.06
0.53,0.34,-0.91
-1.44,1.32,0.07
-0.45,0.34,-0.91
-0.45,1.32,0.08
-0.45,-0.65,0.08
0.53,-0.65,1.06
-0.45,0.34,0.07
-1.43,-0.64,1.06
-0.45,-0.64,0.07
-1.43,0.34,0.07
-0.45,0.34,0.07
-0.45,0.34,0.07
-0.45,-0.64,0.07
-0.45,0.34,1.05
-1.43,-0.64,0.07
1.51,1.32,0.07
0.53,1.32,0.07
-0.45,0.33,0.07
-0.45,-0.65,1.05
0.53,0.33,1.05
0.53,1.32,1.05
-0.45,1.31,-0.91
-0.45,-0.65,1.05
0.53,-0.65,1.05
1.51,0.33,0.07
-1.43,-1.63,0.07
0.53,0.33,1.05
-0.45,0.33,0.07
-0.45,1.31,-0.91
1.51,1.31,1.05
0.53,0.33,1.05
-0.45,-0.65,0.06
0.53,0.33,0.06
-0.45,-1.63,1.05
-1.43,-0.65,-0.92
-0.45,1.31,2.03
-0.45,-0.65,-0.92
0.53,-0.65,1.04
-0.45,-0.65,0.06
-0.45,-0.65,1.04
0.53,-0.65,-2.88
0.53,1.32,1.04
-0.45,0.33,0.06
0.53,0.33,0.06
-0.45,0.33,-0.92
-0.45,-0.65,0.06
-2.41,-0.65,-0.92
0.54,0.33,0.06
-0.45,-1.63,1.05
-0.45,-0.65,0.06
-0.44,-0.64,-1.9
1.52,-0.64,0.07
1.52,-0.64,1.05
0.53,0.34,1.05
0.53,0.34,0.06
0.53,-0.64,-0.92
-0.45,1.32,0.06
-0.45,1.32,-0.92
0.53,1.32,-0.92
-0.45,0.33,1.05
-1.43,-0.65,0.06
-0.45,0.33,2.03
0.53,-0.65,0.06
0.53,-1.63,0.06
0.53,0.34,1.04
0.53,1.32,2.02
-1.43,-0.65,0.06
-0.45,0.34,-1.9
0.53,-0.65,0.06
-0.45,0.34,0.06
-0.45,0.34,0.06
-0.45,1.32,1.04
-0.45,-0.65,-0.92
-1.43,-0.65,0.06
0.54,1.32,1.04
-0.44,1.31,-1.9
0.54,-1.63,0.06
-1.43,0.33,0.06
0.54,0.33,0.06
-0.44,0.33,0.06
-0.44,-0.65,1.04
-0.44,-0.65,0.06
-1.42,0.33,0.06
-0.44,0.33,0.06
1.52,-0.65,0.06
-0.44,0.33,0.06
0.54,-0.65,0.06
-1.42,-0.65,0.06
0.54,0.34,0.06
2.5,0.33,1.04
-0.44,-1.63,0.06
-0.44,-0.64,0.06
0.54,0.34,-0.92
-0.44,0.34,0.06
-0.44,-0.64,0.06
-0.44,-0.64,0.06
-0.44,-0.64,-0.92
-0.44,0.34,0.06
1.52,0.34,0.06
-0.44,-1.62,0.06
0.54,-0.64,1.04
1.52,0.34,-0.92
0.54,1.32,-0.92
0.54,2.3,0.06
-0.45,-0.64,0.06
0.54,0.34,0.06
-1.43,-0.64,0.06
-0.44,-0.64,0.06
-0.44,-0.64,1.04
0.54,0.34,0.06
-0.44,-0.64,-0.92
0.54,-0.64,-0.92
0.54,-0.64,1.04
1.52,0.34,0.06
-0.45,1.32,0.06
0.54,0.34,-0.92
-0.45,-0.64,-0.92
-0.45,0.34,-0.92
0.54,1.32,0.06
-0.45,0.34,0.06
-0.44,0.34,0.06
-0.44,-0.64,0.06
-0.44,-1.62,0.06
-0.44,0.34,0.06
0.54,0.34,0.06
0.54,0.34,0.06
-0.44,0.34,0.06
-0.44,0.34,1.04
-0.44,-0.64,1.04
-0.44,-0.64,-0.92
-0.44,-0.64,1.04
0.54,-0.64,1.04
-0.44,0.34,0.06
-0.44,0.34,1.04
0.54,0.34,0.06
-0.44,0.34,1.04
-1.42,0.34,0.06
1.52,-0.64,0.06
1.52,1.32,-0.92
-0.44,-0.64,1.04
0.54,0.34,0.06
0.54,-0.64,-0.92
0.54,0.34,0.06
0.54,0.34,0.06
1.52,2.3,0.06
0.53,1.32,0.06
-0.45,-1.63,-1.9
0.53,-0.65,-0.92
-0.45,-0.64,0.06
-0.45,0.34,-0.92
-1.43,-0.64,1.04
1.52,-0.64,0.06
0.53,-1.62,-1.9
-0.45,-1.62,0.06
-0.45,0.34,-1.9
0.53,0.34,0.06
0.53,0.34,-0.92
0.53,-0.64,0.06
-0.45,-0.64,0.06
1.51,-0.64,0.06
0.53,0.34,0.06
0.53,-0.64,0.06
-0.45,1.32,0.06
-0.45,1.32,-0.92
-1.43,1.32,1.05
0.53,-0.64,0.06
0.53,0.34,-0.92
-0.45,-1.62,0.07
-0.45,0.34,1.05
0.53,1.32,0.06
0.53,-0.64,1.04
-0.45,0.34,1.04
-0.45,0.34,0.06
-0.45,-0.64,0.06
0.53,-1.62,-0.92
-0.45,0.34,0.06
1.51,-0.64,0.06
0.53,-0.64,0.06
1.51,1.32,1.04
-1.43,-0.64,1.04
-0.45,-0.64,0.06
-0.45,0.34,1.04
-0.45,0.34,0.06
-0.45,0.34,0.06
0.53,-0.64,0.06
0.53,-1.62,0.06
0.53,0.34,-0.92
0.53,-0.64,0.06
0.53,1.32,0.06
-0.45,-0.64,1.04
0.53,0.34,-0.92
-0.45,1.32,0.06
1.51,0.34,0.06
1.51,-0.64,-0.92
0.53,1.32,1.04
0.53,1.32,0.06
-0.45,-0.64,0.06
-0.45,0.34,0.06
-0.45,-0.64,0.06
0.53,0.34,0.06
-0.45,-0.64,0.06
0.53,0.34,0.06
-0.45,-0.64,0.06
-0.45,-0.64,1.04
0.53,1.32,0.06
0.53,-0.64,0.06
-0.45,-0.64,0.06
0.53,0.34,0.06
0.53,-0.64,0.06
-0.45,0.34,0.06
0.53,0.34,1.04
-0.45,0.34,1.04
-0.45,0.34,0.06
0.53,-0.64,-0.93
-0.45,-0.64,-0.92
0.53,0.34,0.06
0.53,-0.64,-0.92
-1.44,0.34,0.06
0.53,0.34,1.04
-0.45,-0.64,1.04
0.53,-0.64,1.04
0.53,0.34,0.06
0.53,0.34,1.04
0.53,0.34,1.03
0.53,-0.64,-0.93
0.52,0.34,0.05
-1.44,-0.64,0.05
-0.45,-0.64,0.05
0.53,-0.64,0.05
0.53,1.32,-0.93
-0.46,0.34,0.05
-1.44,0.34,0.05
0.53,-1.62,-0.93
0.53,0.34,0.06
0.53,1.32,0.06
-0.46,0.34,-0.93
0.53,0.34,1.04
0.53,-0.64,0.06
0.52,0.34,0.06
-1.44,-1.62,1.04
-0.45,0.34,-0.93
0.53,0.34,-1.91
-0.45,0.34,0.06
-0.45,-0.64,0.06
-0.45,-0.64,1.04
0.53,0.34,0.06
0.53,1.32,-0.92
-0.45,0.34,1.04
-0.45,-0.64,0.06
-1.43,-0.64,1.04
0.53,-0.64,0.05
0.53,1.32,0.05
-0.45,0.34,0.05
0.53,-0.64,1.04
0.53,1.32,-0.93
-0.45,1.32,0.05
0.53,0.34,0.05
-0.45,0.34,0.05
0.53,0.34,2.02
0.53,1.32,2.01
-0.45,1.32,0.05
-1.43,-0.65,0.05
0.53,-0.65,1.03
0.53,0.34,0.05
0.53,1.32,0.05
-0.45,-0.65,0.05
-0.45,-0.65,1.03
-0.45,-0.65,0.05
-0.45,0.34,-0.93
1.51,1.32,1.03
-0.45,0.33,-0.93
1.51,-0.65,0.05
0.53,-0.65,-0.93
1.51,0.34,1.03
-0.46,-0.65,-0.93
-0.46,0.34,0.05
-0.46,0.34,0.05
-0.46,1.32,0.05
1.51,-0.65,1.03
2.49,-0.65,0.05
-1.44,0.34,0.05
-1.44,0.33,-0.93
-0.46,-0.65,-0.93
2.49,0.34,-0.93
-1.44,0.33,-0.93
0.52,0.33,0.05
0.52,1.31,0.05
0.52,0.33,0.05
0.52,-0.65,-0.93
0.52,0.33,2.01
0.52,-0.65,0.05
0.52,1.31,1.03
0.52,1.31,-0.93
0.52,-0.65,0.05
0.52,1.31,0.05
0.52,0.33,1.03
0.52,-0.65,0.05
0.52,-0.65,1.03
-1.44,-0.65,0.05
0.52,0.33,1.03
-0.46,-0.65,1.03
-0.46,-1.63,0.05
-1.44,0.33,-0.93
0.52,0.33,-0.93
0.52,-1.63,0.05
1.5,-0.65,0.05
-0.46,0.34,0.05
-0.46,0.33,0.05
-0.46,-1.63,-0.93
-2.42,0.34,1.03
0.52,-1.63,0.05
-0.46,1.32,0.05
-0.46,0.34,0.05
-0.46,-0.64,-0.93
0.52,0.34,-0.93
0.52,0.34,0.05
0.52,-1.63,0.05
-0.46,0.34,-0.93
0.52,-0.64,0.05
0.52,0.34,1.03
0.52,1.32,0.05
0.52,1.32,0.05
0.52,0.33,-0.93
1.5,0.33,1.03
0.52,-0.65,-0.93
-1.44,-0.65,-0.93
-1.44,1.32,1.03
-0.46,0.33,0.05
-0.46,-0.65,-0.93
0.52,0.33,0.05
-0.46,1.31,0.05
-1.44,1.31,1.03
-0.46,1.31,-0.93
-0.46,0.33,0.05
0.52,0.33,0.05
0.52,1.31,-0.93
-0.46,0.33,-0.93
0.52,-0.65,1.03
0.52,0.33,0.05
0.52,-0.65,1.03
1.5,1.31,1.03
-1.44,-0.65,0.05
-1.44,0.33,0.05
0.52,-0.65,2.01
0.52,1.31,0.05
0.52,1.31,0.05
-0.46,-0.65,-0.93
0.52,-0.65,1.03
-0.46,-0.65,-0.93
-0.46,-0.65,0.05
1.5,-0.65,-0.93
-0.46,0.33,-0.93
-0.46,-1.63,-0.93
0.52,0.33,0.05
-0.46,-1.63,1.03
-0.46,-0.65,1.03
0.52,-0.65,1.03
0.52,1.31,0.05
0.52,-0.65,0.05
0.52,-0.65,2.01
1.5,-0.65,0.05
0.52,-0.65,1.03
0.52,-0.65,0.04
-0.46,0.33,1.02
0.52,-1.63,-0.94
0.52,0.34,1.02
0.52,0.34,1.02
0.52,0.34,-0.94
1.5,0.34,1.02
-0.47,0.33,-0.94
-0.47,-0.65,1.02
0.51,0.34,0.04
0.51,-0.65,0.04
0.51,-0.65,1.02
0.51,0.34,0.04
0.51,-0.64,1.02
-0.47,0.34,0.04
0.51,1.32,-0.94
-0.47,-0.65,-0.94
-0.47,0.34,0.04
-0.47,0.34,0.04
-1.45,0.33,0.04
-0.47,1.32,0.04
0.52,0.33,0.04
-0.47,-0.65,-0.94
0.52,1.31,0.04
0.51,-0.65,-1.92
-1.45,0.33,1.02
1.5,-0.65,-0.94
-0.47,-1.63,2.01
0.51,0.33,1.02
0.51,0.33,2
0.51,0.33,0.04
0.51,0.33,0.04
-0.47,0.33,0.04
0.51,-0.65,1.02
-0.47,0.33,1.02
-0.47,0.33,0.04
-0.47,-0.65,0.04
-1.45,0.33,1.02
-1.45,-0.65,-0.94
-0.46,0.33,0.04
-0.46,0.33,-0.94
0.52,-0.65,0.04
0.52,0.33,1.02
-0.46,-0.65,0.04
-0.46,-0.65,0.04
-1.44,-0.65,-0.94
1.5,-1.63,0.04
0.52,0.34,0.04
0.52,0.34,0.04
1.5,0.34,2
-0.47,-1.63,-0.95
1.5,0.34,0.04
1.49,0.34,0.04
0.51,-0.64,0.04
-1.45,-0.64,0.04
-0.47,0.34,1.02
0.51,-0.64,1.02
-1.45,0.34,0.03
-1.45,0.34,0.03
0.52,-0.64,1.01
0.52,-0.64,-1.93
-1.45,0.34,1.02
0.52,0.34,0.03
-0.46,-0.64,0.03
-0.46,-0.64,0.03
-0.46,-2.6,0.03
-0.46,0.34,0.03
-0.46,0.34,1.01
-0.46,-0.64,0.03
-0.46,1.32,0.03
0.52,0.34,0.03
-1.44,-1.62,0.03
0.52,-0.64,0.03
-0.46,0.34,1.01
-0.46,-0.64,0.03
0.52,-0.64,1.01
-0.46,0.34,0.03
0.52,0.34,0.03
0.52,-1.62,-0.95
0.52,-0.64,0.03
0.52,0.35,1.01
-0.46,2.31,0.03
-0.46,-1.62,1.01
-0.46,-0.64,0.03
-1.44,-0.64,0.03
-0.46,0.35,0.03
0.52,1.33,0.03
1.5,1.32,-0.95
0.52,1.32,-0.95
0.52,1.32,0.03
-0.46,-0.64,0.03
0.52,-0.64,0.03
0.52,0.34,0.03
-0.46,0.34,1.01
-0.46,1.32,0.03
-0.46,2.3,0.03
-0.46,0.34,0.03
0.52,-0.64,1.01
1.5,0.34,0.03
-0.46,-0.64,1.01
-0.46,0.34,0.03
-0.46,1.32,-0.95
0.52,0.34,0.03
0.52,-0.64,-0.95
-0.46,0.34,0.03
-0.46,0.34,0.03
-0.46,-0.64,0.03
0.52,-0.64,1.01
0.52,0.34,1.01
0.52,-0.64,-0.95
0.52,0.34,1.01
0.52,1.32,0.03
1.5,-0.64,0.03
0.52,0.34,0.03
0.52,0.34,1.01
-0.47,0.34,0.03
0.52,1.32,-0.95
-0.47,-0.65,0.03
1.5,0.33,1.01
0.51,0.33,1.01
-1.45,-0.65,0.03
-0.47,-1.63,1.01
0.51,-0.64,1
0.51,1.32,0.02
0.51,0.34,-0.96
-0.47,-0.65,-1.94
1.49,0.34,0.03
-0.47,-1.63,0.03
-0.47,0.34,0.03
-0.47,0.34,-0.95
0.51,0.34,0.03
-0.47,-0.64,1.99
0.51,-0.64,1.99
-0.47,0.34,1
-1.45,-0.64,-0.96
-1.45,-0.64,1
-0.46,2.3,0.02
-0.46,0.34,0.02
-0.46,-0.64,0.02
0.52,-0.64,1
1.5,0.34,0.02
1.5,0.34,0.02
-0.47,-0.64,0.02
-0.47,1.32,0.02
0.52,-0.64,-0.96
-1.45,0.34,-0.96
1.5,-0.64,0.02
1.5,-0.64,1
1.49,0.34,1.98
0.51,1.32,1
0.51,-0.65,1
-0.47,0.34,0.02
-0.47,0.34,0.02
0.51,0.34,1
0.51,0.34,0.02
-0.47,0.33,1
0.51,-0.65,-0.97
-0.47,0.34,0.02
0.51,0.33,-1.94
1.49,0.33,0.02
-0.47,-1.63,0.02
-0.47,0.34,0.02
0.51,1.32,0.02
-0.47,0.33,-0.96
0.51,1.31,0.02
-0.47,0.33,1
-0.47,0.33,-0.96
-0.47,-0.65,0.02
-0.47,-1.63,0.02
-0.47,1.31,1
-0.47,0.33,-0.96
0.51,0.33,0.02
0.51,0.33,1
0.51,-0.65,-0.96
-0.47,0.33,-0.96
0.51,-0.65,0.02
0.51,-0.65,-0.96
0.51,-0.65,0.02
-0.47,0.33,1
-1.45,-0.65,1.98
1.49,-0.65,0.02
-0.47,0.34,0.02
-0.47,-0.65,0.02
-0.47,0.34,-0.96
-0.47,1.32,0.02
-0.47,-0.65,0.02
0.51,-0.65,-0.96
0.51,-0.65,-0.96
-0.47,-0.64,-0.96
-1.45,0.34,0.02
0.51,1.32,0.02
-0.47,0.33,0.02
-0.47,-0.65,0.02
-3.41,-1.63,1
-0.46,-0.64,1
-0.46,0.34,0.02
-1.44,-0.64,-0.96
-0.46,0.34,1.98
1.5,1.32,1
0.52,0.34,1
-0.46,0.34,0.02
-0.46,-0.65,1
0.52,-0.64,0.02
-0.46,1.32,-0.96
0.52,0.34,0.02
-0.46,0.33,1
-1.44,-0.65,0.02
-0.46,-0.65,0.02
0.52,-0.64,-0.97
-0.46,1.32,1
0.52,0.34,-0.97
-0.46,0.33,0.02
-0.46,0.33,-0.96
-0.46,-0.65,1
-0.46,-0.65,0.02
-0.46,-1.63,0.02
-0.46,-0.64,0.02
0.52,-0.64,-0.96
0.52,1.32,-0.96
0.52,-0.64,1
0.52,0.34,0.02
0.52,0.34,0.02
-0.46,1.32,-0.96
1.5,0.34,1
1.5,0.34,1
0.52,2.3,0.02
-1.44,-0.65,0.02
-0.46,-0.65,0.02
-0.46,1.31,-1.95
-0.46,-0.65,0.02
0.52,0.33,-0.96
0.52,-0.65,-0.96
0.52,1.31,0.02
0.52,0.33,0.02
-0.46,0.33,-1.94
0.52,-1.63,1
0.52,1.31,1.98
-0.46,-0.65,0.02
-0.46,0.33,-0.96
-0.46,-0.65,1
0.52,-0.65,-0.96
-1.44,0.33,1
0.52,0.33,0.02
0.52,1.31,-0.96
-0.46,1.31,0.02
-0.46,-0.65,1.98
0.52,-1.63,0.02
0.52,-0.65,0.02
-0.46,-1.63,1
0.52,-0.65,1
-0.46,-0.65,0.02
0.52,-0.64,0.02
0.52,-1.62,0.02
-0.46,0.34,0.02
0.52,0.34,-0.96
0.52,-0.64,-1.94
0.52,-0.64,0.02
0.52,-0.64,1
-0.46,0.34,0.02
-0.46,0.34,0.02
0.52,0.34,-0.96
0.52,0.34,1
-0.46,1.32,0.02
-0.46,-0.64,-0.96
-0.46,-1.62,1
0.52,0.34,1
2.48,0.34,1
1.5,-1.62,0.02
-0.47,0.34,0.02
