X,Y,Z
100,,
,,
gal,gal,gal
-1.69,1.05,0.28
1.25,1.05,1.26
1.25,1.05,0.28
1.25,1.05,1.26
1.25,1.05,0.28
0.26,0.07,0.28
0.26,-0.91,-1.68
0.26,-0.91,1.26
0.26,-0.91,0.28
0.26,0.07,1.26
0.26,2.03,-0.7
1.24,0.07,1.26
0.26,0.07,-0.7
-0.72,0.07,1.26
0.26,0.07,0.28
0.26,-0.91,1.26
0.26,-0.91,0.27
-0.72,0.07,-0.71
-0.72,-0.91,-1.69
-0.72,-0.91,1.26
-0.72,-0.91,-0.71
0.26,-0.91,1.26
0.26,0.07,-0.71
0.26,-0.91,0.28
-0.72,-1.89,-0.71
0.26,-0.91,1.26
-0.72,-0.9,-0.71
0.26,0.08,1.26
0.26,0.08,0.27
0.26,-0.9,1.25
0.26,-1.88,0.27
-0.72,-1.88,0.27
1.24,0.08,-0.71
0.26,1.06,1.25
1.24,-0.9,-1.69
1.24,-0.9,0.27
0.26,-0.9,0.27
0.26,-0.9,2.23
-0.72,1.06,0.27
2.22,1.06,2.23
1.24,1.06,-1.69
0.26,0.08,1.25
0.26,0.08,-1.69
0.26,-0.9,0.27
0.26,-0.9,1.25
-0.72,0.08,1.25
0.26,-0.9,-0.71
1.24,1.06,0.27
0.26,-0.9,1.25
0.25,-0.9,1.25
0.25,0.08,-1.7
0.25,2.05,1.25
0.25,1.06,0.27
-0.73,-1.88,0.27
0.25,0.08,0.27
-0.73,0.08,1.25
1.24,0.08,-0.72
-0.73,-0.9,2.23
0.25,1.06,-0.72
-0.73,-1.88,1.24
0.26,-0.9,-0.72
0.25,1.07,3.2
0.25,0.08,-0.72
-0.73,1.06,1.24
0.26,0.08,-0.72
0.25,0.08,2.22
-0.73,0.08,-0.72
-0.73,0.08,1.24
-0.72,-1.88,-1.7
0.26,-0.9,0.26
0.26,-0.9,0.26
-0.72,0.09,2.22
-1.7,-0.89,-1.71
0.26,0.09,4.18
-0.72,1.07,2.21
0.26,1.07,2.21
1.24,0.08,1.23
0.26,0.08,1.23
0.26,0.08,-0.73
1.24,0.08,2.21
1.24,0.08,0.24
1.24,1.06,1.23
-0.73,0.08,0.24
-1.71,0.08,0.24
0.26,-0.9,0.24
0.26,0.08,0.24
1.24,1.06,0.24
-0.73,0.08,1.22
2.22,-0.9,-0.74
2.21,-1.88,1.22
-0.73,0.09,0.24
-0.73,1.07,1.22
-0.73,0.08,-1.72
0.25,0.08,-0.74
0.25,0.08,-1.72
2.21,-0.9,-0.74
-1.71,-0.9,-0.74
1.23,1.07,0.24
1.23,0.08,-0.74
0.25,0.08,2.21
0.25,1.07,0.24
1.23,1.06,3.18
-0.73,0.08,0.24
0.25,1.06,1.22
1.23,1.06,-0.74
-0.73,-0.9,0.24
0.25,0.08,-0.74
-1.71,0.08,0.24
0.25,-0.9,0.24
-0.73,0.08,1.22
1.23,0.08,0.24
0.25,1.06,0.24
0.25,1.06,0.24
1.23,-0.9,1.22
0.25,1.06,-0.74
-1.72,0.08,0.24
0.25,1.06,0.24
1.23,0.08,1.22
0.25,0.08,1.22
1.23,0.08,2.19
1.23,-1.88,1.21
0.24,0.08,0.23
1.22,0.08,1.21
1.22,0.08,1.21
0.24,0.08,1.21
0.24,-0.9,1.21
0.24,0.08,0.23
-0.74,-0.9,2.19
-0.74,0.08,-0.76
0.24,0.08,0.22
0.24,0.08,1.2
-0.74,0.08,0.22
1.22,2.04,-0.76
0.24,1.06,2.18
0.24,0.08,0.22
-0.74,-0.9,0.22
-0.74,-0.9,0.22
1.22,0.08,1.2
-0.74,-0.9,-0.76
0.24,0.08,1.2
0.24,1.06,0.22
-0.74,0.08,2.18
1.22,0.08,0.22
0.24,0.08,1.2
0.24,-0.9,0.21
0.24,0.08,1.19
0.24,-0.9,1.19
0.24,0.08,1.19
-0.74,0.08,-0.77
-0.74,0.08,-0.77
-1.72,1.06,0.21
0.24,0.08,1.19
-0.74,0.08,0.21
-0.74,-0.9,1.19
1.22,0.08,-0.77
1.22,-0.9,0.21
0.24,0.08,-0.77
-0.74,-1.88,0.21
-0.74,-0.9,0.21
0.24,1.06,1.19
0.24,1.06,0.21
1.22,-0.9,1.19
-0.74,0.08,1.19
-0.74,0.08,0.21
0.24,0.08,1.19
-0.74,1.06,1.19
-0.74,-0.9,0.2
0.24,0.08,0.2
0.24,0.08,0.2
-1.72,-0.9,1.18
0.24,0.08,0.2
0.24,1.06,0.2
-0.74,0.08,-0.78
0.24,1.06,1.18
0.24,-0.9,-0.78
0.24,0.08,0.2
0.24,1.06,0.2
1.22,0.08,0.2
1.22,0.08,0.2
1.22,0.08,1.18
-1.72,0.08,-0.78
0.24,1.06,1.18
0.24,0.08,1.18
-0.74,1.06,2.16
-0.74,1.06,0.2
-0.74,0.08,1.18
2.2,-0.9,1.18
-0.74,1.06,1.17
1.22,0.08,1.17
0.24,0.08,0.19
0.24,-0.9,0.19
-0.74,0.08,0.19
0.24,-0.9,-0.79
0.24,2.04,0.19
2.2,1.06,1.17
1.22,-0.91,0.19
0.24,0.08,0.19
-0.74,-0.9,0.19
-0.74,-0.9,0.19
-0.74,-0.9,1.17
0.24,0.08,1.17
0.24,-0.9,0.19
-0.74,0.08,0.19
0.24,1.06,1.17
-0.74,-0.9,0.19
0.24,0.08,0.19
0.24,0.08,-0.8
-0.74,0.08,1.17
-0.74,-0.9,0.18
-0.74,-0.9,2.15
1.22,2.04,0.18
-1.72,0.08,1.16
-0.74,0.08,-0.8
-0.74,0.08,0.18
0.24,-0.9,0.18
0.24,0.08,0.18
-0.74,0.08,0.18
0.24,-0.9,1.16
-0.74,1.06,-0.8
0.24,1.06,1.16
0.24,0.08,0.18
0.24,0.08,0.18
0.24,1.06,1.16
0.24,1.06,0.18
0.24,0.08,1.16
-0.74,-0.91,1.16
1.22,1.06,0.18
-0.74,1.06,-0.81
-0.74,0.07,0.18
0.24,1.05,1.16
-0.74,0.07,-0.81
1.23,1.05,1.16
0.24,-0.91,-0.81
-0.74,-0.91,1.16
0.24,1.05,-0.81
0.24,1.05,-0.81
-0.74,0.07,0.18
-0.74,0.07,0.18
0.24,-1.89,1.16
0.24,-0.91,0.17
1.22,-0.91,1.15
1.22,0.08,0.17
0.24,0.08,0.17
-0.74,0.08,0.17
1.22,1.06,0.17
0.24,-0.91,1.15
0.24,1.06,1.15
-0.74,0.07,0.17
0.24,-0.91,1.15
0.24,1.06,1.15
-0.74,1.05,-1.79
-0.74,0.07,-0.81
-0.74,0.07,0.17
-0.74,-0.91,0.17
0.24,0.07,-0.81
-0.74,-0.91,-0.81
0.24,0.07,1.15
1.22,1.05,1.15
-0.74,0.07,0.17
0.24,-0.91,0.17
0.24,0.07,0.17
0.24,-0.91,0.17
1.22,0.07,1.15
-0.74,1.06,0.17
-1.72,0.07,1.15
0.24,-0.91,1.15
0.24,1.06,0.16
1.22,0.07,0.16
-0.74,0.07,0.16
0.24,1.05,0.16
0.24,-0.91,-0.82
-0.74,0.07,-0.82
-0.74,0.07,0.17
1.22,-0.91,1.15
0.24,1.05,1.15
-0.74,-0.91,2.12
0.24,-0.91,0.16
0.24,0.07,0.16
0.24,0.07,-0.82
-0.74,0.07,1.14
1.22,0.07,0.16
1.22,-0.91,0.16
0.24,-0.91,1.14
-0.74,0.08,1.14
-0.74,-0.9,0.16
0.24,1.06,1.14
0.24,1.06,0.16
-0.74,-0.91,0.16
1.22,-0.9,0.16
-0.74,0.08,-0.82
0.24,0.08,0.16
-0.74,1.06,0.16
-0.74,0.08,0.16
1.22,0.08,-0.82
0.24,0.08,0.16
0.24,0.08,1.14
0.24,1.06,0.16
1.22,0.07,1.14
0.24,0.07,1.14
-0.74,0.07,0.15
0.24,-0.91,0.15
0.24,0.07,-1.81
-1.72,0.07,0.16
0.24,-0.91,0.16
-0.74,-0.91,0.15
-0.74,-0.9,0.15
-0.74,0.08,0.15
0.24,0.08,1.14
-0.74,0.08,0.15
0.24,0.08,-0.83
-0.74,-0.9,-0.83
-0.74,0.08,1.14
0.25,1.06,0.15
-0.74,-0.9,0.15
0.25,0.08,0.15
-0.73,1.06,1.13
1.23,-0.9,0.15
0.25,-0.9,1.13
0.24,0.08,0.15
-0.74,-0.9,-0.83
1.23,1.06,-0.83
0.24,-0.9,0.15
0.24,1.06,0.15
0.24,-0.9,-0.83
1.22,-0.9,1.13
-0.74,-0.9,0.15
0.24,-0.9,0.15
-0.74,-0.9,0.15
0.24,0.08,-0.83
-0.74,0.08,0.15
0.24,-0.9,0.15
0.24,0.08,0.15
0.24,1.06,0.15
-0.74,0.08,-0.83
-0.74,0.08,0.15
0.24,2.04,0.15
0.24,-0.9,-0.83
0.24,-1.88,-0.83
1.22,1.06,0.15
-0.74,0.08,0.15
0.24,1.06,1.13
0.24,0.08,1.13
0.24,-0.9,1.13
0.24,0.08,-1.81
0.24,0.08,0.15
0.24,1.06,-0.83
2.2,1.06,-0.83
-0.74,-0.9,-0.83
-0.74,-0.9,0.15
0.24,0.08,1.13
0.24,-0.9,1.13
-0.74,0.08,1.13
1.22,0.08,0.15
-0.74,0.08,-0.83
-0.74,0.08,0.15
-1.72,0.08,0.15
-0.74,-0.9,-0.83
-0.74,0.08,-0.83
1.23,0.08,0.15
-0.74,1.06,-0.83
-0.74,-0.9,0.15
1.23,1.06,-0.83
0.24,-0.9,1.13
1.22,1.06,-0.83
-0.74,1.06,-0.83
0.24,1.06,-0.83
0.24,0.08,-0.83
0.24,0.08,-0.82
0.24,-1.88,-0.82
0.24,0.08,0.16
0.24,-0.9,-0.82
0.24,1.06,-1.8
0.24,1.06,0.16
0.24,0.08,0.16
0.24,-0.9,-0.82
-0.74,0.08,-1.8
0.24,0.08,0.16
-0.74,-0.9,0.16
0.24,0.08,-0.82
0.24,-1.88,-0.82
1.22,-0.9,-0.82
0.24,0.08,-0.82
-1.72,0.08,0.17
1.22,0.08,-0.82
0.24,-0.9,0.17
-1.72,0.08,-0.81
1.22,1.06,1.15
-0.74,-0.9,-0.82
0.24,-1.88,0.17
-0.74,0.09,0.17
-1.72,1.07,0.17
0.24,1.06,-0.81
0.24,0.08,0.17
0.24,-0.9,-0.81
1.22,-0.9,0.17
1.22,-0.9,-2.77
0.24,0.09,0.17
0.24,-0.89,-0.81
0.24,1.07,1.15
-0.74,0.09,-0.81
0.24,-0.9,1.15
0.24,-0.89,-0.81
-0.74,-1.87,0.17
0.24,0.09,-0.81
1.22,0.09,-0.81
0.24,1.07,-0.81
0.24,1.07,0.17
0.24,1.07,0.17
-0.74,0.09,1.15
-0.74,-0.9,-0.81
0.24,0.09,-0.81
-0.74,-0.89,-0.81
-0.74,0.09,0.17
-0.74,0.09,-2.77
-0.74,-0.89,1.16
0.24,0.09,-0.81
0.24,-0.89,0.18
0.24,0.09,0.18
1.22,0.09,0.17
1.22,1.07,0.17
-0.74,-0.89,1.16
-0.74,-1.87,0.17
1.22,1.07,1.15
-1.72,1.07,-0.81
-0.74,1.07,0.17
-1.72,-0.89,-0.81
-1.72,0.09,2.13
-1.72,0.09,0.17
0.25,0.09,1.15
-0.73,1.07,-0.81
0.25,-0.89,-0.81
0.25,1.07,-1.79
-0.73,-0.89,1.15
-0.73,-0.89,-0.81
-0.73,-0.89,1.15
-0.73,0.09,0.17
0.25,0.09,1.15
-0.73,-0.89,-0.81
1.23,0.09,-0.81
1.23,-0.89,-0.81
-1.71,1.07,0.17
0.25,-0.89,-0.81
0.25,-0.89,0.17
0.25,-0.89,-0.81
0.25,-0.89,0.17
0.25,0.09,-0.81
0.25,1.07,0.18
0.25,-0.89,-0.81
0.25,-0.89,0.18
-1.71,-0.89,-0.81
0.25,1.08,1.16
0.25,0.09,-1.79
1.23,0.09,1.16
-0.73,2.05,-0.8
1.23,0.09,2.14
0.25,1.07,-0.81
0.25,-0.89,0.18
-0.73,-0.89,-1.79
-0.73,-0.89,1.16
-0.73,0.09,-0.8
0.25,0.09,0.18
-0.73,-0.89,-0.8
1.23,0.09,0.18
-0.73,-0.89,-1.78
0.25,-0.89,0.18
1.23,0.1,-0.8
-1.71,-0.89,0.18
-1.71,-0.88,-1.78
-0.73,0.1,0.18
0.25,-0.88,0.18
0.25,1.08,1.16
0.25,1.08,-1.78
-0.73,0.1,-0.8
-0.73,0.1,-0.8
0.25,0.1,0.18
0.25,1.08,-0.8
0.25,0.09,1.16
-0.73,0.09,-0.8
1.23,0.09,1.16
-0.73,-0.89,0.18
-0.73,-0.89,0.18
0.25,0.1,0.18
0.25,0.1,0.18
-0.73,0.1,-0.8
-0.73,1.08,1.16
-0.73,-0.89,-1.78
0.25,0.1,-0.8
-0.73,-0.89,-1.78
-0.73,0.1,1.17
-1.71,-0.88,-1.78
0.26,0.1,0.19
-1.7,0.1,-0.8
-0.72,0.1,1.17
0.26,0.1,0.19
0.26,0.1,0.19
0.26,1.08,-0.8
2.22,-0.89,0.19
0.26,0.1,-0.8
0.26,0.1,0.19
1.24,0.1,-1.78
0.26,1.08,1.17
-0.73,0.09,-0.79
-0.73,-0.89,0.19
0.26,2.06,-1.77
0.26,0.09,-0.79
1.24,2.05,-0.79
0.25,-0.89,1.17
0.25,1.07,-0.79
0.25,0.09,0.19
0.25,1.07,0.19
-0.73,-0.89,3.13
0.25,-0.89,-1.77
0.25,0.09,-0.79
1.23,0.09,-0.79
-1.71,-1.87,1.17
0.25,-0.89,-0.79
1.23,0.09,0.19
-0.73,0.09,0.19
0.25,-0.89,1.17
0.25,0.1,-1.77
0.25,0.1,1.17
-0.73,0.09,-0.79
-1.71,-0.89,2.15
-0.73,0.1,-1.77
-0.72,0.1,-0.79
0.26,0.1,-1.77
1.24,0.1,0.19
-0.73,0.1,-1.77
-1.71,-0.89,0.19
-0.72,1.08,-1.77
1.24,0.1,0.19
0.26,0.09,-1.77
0.26,-1.87,0.2
1.24,0.1,-1.77
0.26,-0.88,1.18
0.26,-0.88,0.2
0.25,0.1,1.18
1.24,0.1,-2.75
0.25,0.1,2.16
-0.73,0.1,-0.78
-0.73,-0.88,2.16
-0.73,0.1,-1.77
1.24,0.1,-0.78
-0.73,0.1,-0.78
-0.73,-0.88,1.18
-1.71,-0.88,0.2
1.24,0.1,1.18
0.26,1.08,-1.77
-0.73,0.1,1.18
0.26,-0.88,-1.77
1.24,-0.88,0.2
-0.73,-0.88,0.2
1.24,-0.88,-0.78
1.24,1.08,-0.78
0.25,0.1,0.2
0.25,1.08,-1.76
0.25,0.1,0.2
-1.71,-0.88,-1.76
0.25,-0.88,0.2
0.25,-0.88,-0.78
1.23,0.1,0.2
0.25,1.08,-0.78
1.23,0.1,0.2
0.25,0.1,-0.78
0.25,0.1,0.2
0.25,0.1,0.2
0.25,-0.88,1.18
0.25,1.08,-0.78
-0.73,-0.88,2.16
1.23,0.1,-1.76
1.23,1.08,0.2
-0.73,0.1,-0.78
0.25,0.1,-0.78
0.25,0.1,-1.76
-0.73,1.08,0.21
-0.73,-0.88,-1.76
0.25,1.08,1.19
-0.73,1.08,-0.77
-0.73,0.1,0.21
1.23,1.08,-0.77
1.23,1.08,0.21
0.25,0.1,-1.75
1.23,1.08,1.19
-0.73,-0.89,-1.75
1.23,0.1,1.19
-0.73,2.06,-2.73
1.23,0.09,-0.77
-0.73,0.09,-1.75
0.25,0.09,0.21
-0.73,0.09,-1.75
0.25,1.07,0.22
-0.73,1.07,-1.75
0.25,-0.89,-0.76
0.25,0.09,-2.72
-0.73,-0.89,0.22
-0.73,0.09,-0.76
0.25,-0.89,0.22
0.25,-0.89,-1.74
1.23,1.07,2.18
1.23,1.07,-0.76
0.25,1.07,1.2
0.25,0.09,-0.76
-0.74,-0.89,0.22
0.25,0.09,-1.74
0.25,-0.89,0.22
-0.74,-0.89,-0.76
-0.73,0.09,-0.76
-0.73,-0.89,-0.76
0.25,1.07,1.2
0.25,1.07,-1.74
0.25,0.09,0.22
0.25,0.09,-0.76
1.23,1.07,0.23
0.25,0.09,-0.76
1.23,-0.89,0.23
-0.74,0.09,-1.74
1.23,0.09,1.21
1.22,1.07,-1.74
-0.74,0.09,0.23
-0.74,1.07,-1.73
-1.72,-0.89,0.23
0.25,0.09,-0.75
-0.74,0.09,1.21
-0.73,0.09,-1.73
0.25,-0.89,1.21
0.25,1.07,-1.73
1.23,0.09,1.21
-1.72,-1.87,0.23
1.23,1.07,0.23
-0.74,0.09,0.23
1.23,1.07,1.21
0.24,-1.87,-1.73
0.24,-0.89,1.21
-0.74,-0.89,-1.73
1.23,1.07,0.23
0.24,1.07,-2.71
-0.74,-0.89,0.23
1.23,1.07,-0.75
1.22,0.09,0.23
0.24,-1.87,-1.73
-1.72,-0.89,0.23
-0.74,-0.89,0.23
1.22,1.07,0.23
0.24,0.09,-2.71
0.24,-0.89,1.22
0.24,1.07,-0.75
1.22,0.09,1.22
0.24,0.09,-1.73
0.24,1.07,1.22
-0.74,0.09,0.24
0.24,0.09,1.22
2.2,1.07,-1.73
-0.74,1.07,0.24
1.22,1.07,-0.75
0.24,-0.89,1.22
1.22,1.07,-0.75
-0.74,1.07,1.22
0.24,0.09,-0.75
1.22,0.09,2.2
-0.74,-0.89,-1.73
0.24,-0.89,0.23
1.22,-0.89,-1.73
-0.75,0.09,1.22
0.24,-0.89,-0.75
-1.73,-1.87,1.22
0.24,0.09,-2.71
0.24,1.07,0.24
-0.74,0.09,-0.74
-0.74,-0.89,0.24
0.24,0.09,-1.72
2.2,-0.89,0.24
0.24,-0.89,-0.74
0.24,1.07,1.22
1.22,0.09,-0.74
-0.75,-0.89,0.24
-0.75,-0.89,-1.72
-0.74,1.07,0.24
-0.74,0.09,-1.72
0.24,1.07,2.2
-0.74,1.07,0.24
0.24,1.07,0.24
0.24,1.07,-1.72
-0.74,1.07,1.22
0.24,0.09,-1.72
0.24,0.09,1.22
0.24,0.09,-0.74
1.22,0.09,0.24
-0.74,1.07,-1.72
0.24,-1.88,1.22
-0.74,1.07,-1.72
0.24,1.07,1.22
-1.72,0.09,-0.74
0.24,1.07,1.22
0.24,0.08,-1.72
0.24,1.07,1.22
0.24,1.06,-2.7
1.22,1.06,1.23
-1.72,0.08,-0.74
1.22,1.06,0.24
-0.74,-0.9,-1.72
0.24,0.08,1.23
0.24,1.06,-1.72
2.2,1.06,0.25
0.24,0.08,-0.73
1.22,1.06,1.23
0.23,0.08,-1.72
0.23,-0.9,1.23
0.23,0.08,-0.73
0.23,-0.9,1.23
-0.75,2.04,-1.72
0.23,1.06,2.21
-0.75,-1.88,-1.72
-0.75,-0.9,0.25
-0.75,0.08,-1.72
0.24,-0.9,0.25
-0.75,0.08,-1.71
-0.74,0.08,0.25
-0.74,1.06,-1.71
-0.74,-1.88,0.25
0.24,2.04,-1.71
1.22,0.08,1.23
0.24,-0.9,-0.73
-0.74,-0.9,1.23
-0.74,0.08,-1.71
0.24,0.08,-0.73
0.24,-0.9,-1.71
-0.74,-1.88,-0.73
-1.72,-0.9,-0.73
0.24,1.06,0.26
0.24,0.08,-1.71
0.24,-1.88,0.26
0.24,-0.9,-2.68
0.24,-0.9,1.24
0.24,0.09,-1.7
-0.74,1.07,0.26
-0.74,0.09,-1.7
0.24,1.07,1.24
-0.74,1.06,-1.7
-0.74,0.08,0.26
0.24,1.06,-2.68
1.22,1.06,2.23
1.22,0.08,-1.7
1.22,0.08,0.26
1.22,1.06,-2.68
0.24,0.08,1.25
0.24,-0.9,-2.68
0.24,-0.9,1.25
-0.74,-0.9,-1.69
-0.74,-0.9,1.25
0.24,0.08,-1.69
-0.74,0.08,1.25
-0.74,-0.9,-1.69
0.24,-0.9,1.25
1.22,-0.9,-3.65
0.24,1.07,1.25
0.24,0.08,-1.69
0.24,0.08,2.23
0.24,-0.9,-1.69
0.24,0.09,2.23
0.24,1.07,-2.67
0.24,-0.9,1.25
-0.75,0.08,-1.69
0.24,0.08,1.25
0.24,0.08,-0.71
0.24,0.08,0.27
0.24,0.08,-1.69
0.24,-1.88,-0.71
1.22,0.09,-0.71
-0.75,0.09,0.27
-0.75,-0.89,-1.69
-0.75,-1.87,-0.7
1.22,1.07,-1.68
-1.73,-0.89,0.28
-1.72,-0.89,-1.68
0.24,-0.89,0.28
-1.72,0.09,-1.68
1.22,0.09,-0.7
-0.74,0.09,-1.68
0.24,0.09,0.28
0.24,-0.89,-2.66
0.24,-0.89,2.25
0.24,0.09,-1.68
0.24,1.07,2.25
-0.74,1.07,-2.66
-1.72,-1.87,1.27
0.24,1.07,-0.7
-0.74,0.09,1.27
0.24,0.09,-2.66
0.24,0.09,2.25
1.22,0.09,0.28
1.22,-0.89,1.27
0.24,0.09,-0.7
-0.74,0.09,1.26
2.2,0.09,-3.64
0.24,-1.87,0.29
-0.74,0.09,-2.66
0.24,0.09,0.29
0.24,0.09,-2.65
0.24,0.09,1.27
0.24,0.09,-1.67
0.24,0.09,0.29
-0.74,0.09,-1.67
-0.74,-0.89,1.27
-0.74,1.07,-2.65
1.22,1.07,1.27
-0.74,-0.89,-1.67
0.24,1.07,0.29
-0.74,0.09,-1.67
1.22,-0.89,0.3
-0.74,1.07,-1.67
0.24,0.09,1.28
-1.72,-0.89,-0.68
0.24,1.07,1.28
0.24,1.07,-2.65
0.24,0.09,1.28
1.22,-0.89,-1.66
0.24,0.09,1.28
0.24,0.09,-0.68
1.22,2.05,1.28
-1.73,0.09,-3.63
1.22,2.05,0.3
1.22,2.05,-1.66
-0.75,-0.9,0.3
0.24,0.08,-1.66
-0.75,-0.9,1.28
-0.74,0.09,-1.66
0.24,-0.9,1.28
0.24,0.09,-0.68
0.24,1.07,1.28
-0.74,0.08,-2.64
-0.74,0.08,3.25
1.22,0.08,-0.68
0.24,0.08,3.24
1.22,1.07,-1.66
0.23,0.08,0.3
1.22,1.06,-2.64
-0.75,0.08,0.3
0.23,0.08,-1.66
0.23,0.08,1.28
0.23,1.06,-1.66
0.23,0.08,0.3
0.23,1.06,-1.66
-0.75,0.08,1.29
-1.73,0.08,-2.64
-0.75,-0.9,0.31
1.22,-0.9,-1.65
1.22,0.08,0.31
-0.75,1.06,-0.67
-0.75,0.08,-0.67
-0.75,-0.9,-1.65
-0.74,1.06,1.29
-0.74,-0.9,-2.63
0.24,0.08,3.25
0.24,0.08,-0.67
0.24,-1.88,0.31
-0.74,-0.9,-1.65
0.24,0.08,1.29
0.24,0.08,-1.65
0.24,0.08,0.31
-1.72,2.04,-1.65
1.22,0.08,1.29
0.24,0.08,-2.63
0.24,0.08,0.31
1.22,1.06,-1.65
-0.75,1.06,0.32
0.24,1.06,-1.65
-0.74,1.06,1.3
-0.74,1.06,-1.65
0.24,0.08,1.3
-0.74,0.08,-1.65
0.24,-0.91,0.32
0.24,0.08,-1.64
-0.74,1.06,2.28
-0.74,1.06,-1.65
1.22,0.07,0.32
0.24,0.07,-1.64
0.24,0.07,1.3
0.24,0.07,-2.62
0.24,-0.91,0.32
0.24,1.06,-1.64
0.24,0.07,0.32
-0.74,0.07,-2.62
0.24,0.07,1.3
0.24,1.05,-1.64
0.24,0.07,0.32
0.24,-0.91,-1.64
-0.74,-0.91,0.33
-0.74,0.07,-0.66
-0.74,-0.91,1.31
0.24,1.06,-2.62
1.22,-0.91,1.31
0.24,1.06,-2.62
0.24,1.05,2.29
-0.74,0.07,-1.63
-0.74,-0.91,1.31
0.24,0.07,-1.63
-0.74,-0.91,0.33
-1.72,0.07,-2.61
0.24,1.06,0.33
0.24,0.07,-1.63
-0.74,-0.91,-0.65
-0.74,-0.91,-0.65
-0.74,0.08,1.31
0.24,0.08,-1.63
0.24,-0.91,0.33
1.22,0.08,-2.61
1.22,0.08,-0.64
0.24,0.08,-1.62
0.24,2.04,1.32
1.22,0.07,-1.62
0.24,1.05,0.34
-0.74,1.05,-0.64
0.24,1.05,0.34
1.22,0.07,-2.6
-0.74,-0.91,1.32
0.24,0.07,-2.6
0.24,0.07,1.32
0.24,0.07,0.34
-0.74,-0.91,0.34
1.22,1.05,-0.64
-0.74,0.07,1.32
0.24,0.07,-1.62
1.22,1.05,1.32
1.22,0.07,-1.62
0.23,0.07,0.34
0.23,-0.91,-1.62
0.23,0.07,1.32
0.23,-0.91,-1.62
-0.75,1.05,2.3
0.23,1.05,-0.64
-0.75,-1.89,2.3
-1.73,-0.91,-2.6
0.24,1.05,1.32
1.22,1.05,-0.64
0.23,0.07,0.34
-0.75,-0.91,-2.6
-0.75,-0.91,0.34
-0.74,1.05,-0.64
0.24,-0.91,1.32
-1.72,1.05,-2.6
0.24,0.07,1.33
1.22,-0.91,-1.62
0.24,0.07,1.33
-0.74,-0.91,-1.62
0.24,0.07,-0.64
0.24,0.07,-1.62
0.24,-0.91,1.33
-1.72,-0.91,-0.63
0.24,0.07,1.33
-0.74,0.07,-0.63
0.24,1.05,0.35
0.24,-0.91,-1.62
0.24,0.07,0.35
-0.74,-0.91,-0.63
1.22,0.07,0.35
0.24,0.07,-0.63
1.22,-0.91,2.31
-0.74,-0.91,-1.62
0.24,0.08,0.35
0.24,0.08,-1.61
-0.74,-0.9,0.35
0.24,0.08,-1.61
1.22,1.06,1.33
-0.75,1.06,-1.61
0.24,0.07,0.35
-0.74,0.07,-0.63
0.24,0.07,0.35
-0.74,0.07,-0.63
0.24,1.05,0.35
0.24,-0.91,-1.61
0.24,-0.91,1.33
0.24,0.08,-0.63
-0.74,-0.91,0.35
0.24,0.08,-0.63
-0.74,0.08,2.31
0.24,1.06,-0.63
-0.74,-0.91,1.33
0.24,-0.91,-2.59
0.24,0.08,1.33
-0.74,1.06,0.35
0.24,0.08,0.35
0.24,-0.91,-1.61
-0.74,1.06,0.35
-1.72,-0.91,-0.63
-0.74,0.08,1.33
-1.72,-0.9,-1.61
1.22,0.08,1.33
0.24,1.06,-0.63
0.24,0.08,2.31
-0.74,1.06,-1.61
0.24,0.07,0.35
-1.72,0.07,0.35
-0.74,-0.91,1.33
-0.74,-1.89,-0.63
1.23,-0.9,1.33
1.22,1.06,-0.63
0.24,1.06,2.31
0.24,0.08,-0.63
0.24,-0.9,1.33
0.24,-0.9,-0.64
0.24,1.06,1.33
0.24,1.06,-0.64
0.24,-0.91,0.34
1.22,-0.9,-2.6
-0.74,-1.88,1.33
-0.74,0.08,0.35
-1.72,-1.88,1.33
0.24,0.08,-1.62
0.24,-0.9,0.35
-0.74,1.06,-0.64
0.24,0.08,1.33
0.24,1.06,0.34
0.24,0.08,2.31
0.24,-0.9,-1.62
0.24,1.06,2.31
0.24,0.08,-0.64
-0.74,0.08,0.34
0.24,1.06,-1.62
0.24,1.06,1.32
0.24,0.08,-0.64
0.24,0.08,2.3
-0.74,0.08,0.34
-0.74,-0.9,1.32
0.24,1.06,-0.64
0.24,-0.9,2.3
0.24,1.06,-0.64
-0.74,0.08,1.32
1.22,0.08,-0.64
0.24,-0.9,1.32
-0.74,-0.9,0.34
-0.74,1.06,2.3
0.24,0.08,-0.65
-0.74,1.06,1.31
0.24,-0.9,-1.63
0.24,-0.9,1.31
0.24,-0.9,-0.65
0.24,0.08,1.31
0.24,-0.9,-0.65
-0.74,-0.9,1.31
-0.74,0.08,-2.61
-0.74,-0.9,2.3
0.24,0.08,-0.65
0.24,0.08,1.31
-0.74,-0.9,-0.65
-1.72,0.08,-0.65
1.23,1.06,-1.63
-0.74,1.06,1.31
-0.73,-0.9,-1.63
0.25,-0.9,1.31
1.23,0.08,0.33
0.25,1.06,1.31
1.23,1.06,-0.65
0.24,-0.9,1.31
-0.74,-1.88,-0.65
-0.74,1.06,1.31
-0.74,1.06,-1.63
0.25,0.08,1.31
1.23,1.06,0.33
1.22,1.06,1.31
0.24,0.08,-1.63
1.22,0.08,1.31
0.24,-0.9,-0.65
-0.74,-0.9,1.31
0.24,0.08,-1.63
0.24,1.06,1.31
1.22,1.06,-0.65
1.22,-0.9,0.33
0.24,1.06,-1.63
