X,Y,Z
100,,
,,
gal,gal,gal
-0.85,-0.5,-0.4
1.11,1.46,-0.4
0.13,0.48,-0.4
1.11,1.46,-1.38
1.11,-0.51,-0.4
0.13,0.47,-1.38
0.13,1.45,1.56
-0.85,-0.51,-0.4
-0.85,1.45,-0.4
0.13,0.47,0.58
-0.85,0.47,0.58
0.13,-0.51,-0.4
0.13,-0.51,-1.38
0.13,0.47,-0.4
1.11,0.47,-0.4
0.13,0.47,-1.38
0.13,0.47,0.59
0.13,-1.49,-0.4
0.13,-0.51,-0.4
0.13,-0.51,0.59
0.13,0.47,-1.38
0.13,-0.51,-0.39
0.13,0.47,0.59
0.13,0.47,-0.39
-0.85,-1.49,-0.39
0.13,-0.51,0.59
1.11,1.45,0.59
-0.85,0.47,0.59
0.13,-1.49,0.59
-0.85,-0.51,-0.4
1.11,0.47,-0.4
-0.85,-0.51,-0.4
-0.85,0.47,0.59
0.13,0.47,-0.4
0.13,0.47,1.57
-0.85,-0.51,-0.4
0.13,-0.51,-0.4
1.11,-0.51,-0.4
1.11,-0.51,-0.4
0.13,0.47,0.59
1.11,0.47,-1.38
1.11,0.47,-0.39
-1.84,0.47,-0.39
0.13,0.47,-0.39
0.13,0.47,0.59
1.11,0.47,0.59
-1.84,-0.51,-0.39
1.11,-0.51,-0.39
1.11,0.47,-0.39
1.11,-0.51,-0.39
2.08,-0.51,0.59
1.1,0.47,0.59
1.1,0.47,0.59
-0.86,0.47,-1.38
0.12,-0.51,-0.39
0.12,0.47,0.59
1.1,1.45,-0.39
-0.86,0.47,1.57
0.12,1.45,-0.39
1.1,0.47,-0.39
-0.86,-1.49,-0.39
-0.86,-0.51,0.59
1.1,-0.51,-0.39
-0.86,-1.49,0.59
1.1,1.45,1.57
-0.86,0.47,-1.38
0.12,0.47,0.59
0.12,0.47,-0.39
1.1,0.47,-0.39
0.12,0.47,0.59
-0.86,-1.49,1.57
0.12,1.45,-0.4
0.12,0.47,-0.4
-0.86,-0.51,0.59
-0.86,0.47,-0.4
0.12,-0.51,0.59
0.12,0.47,-0.4
0.12,-0.51,0.58
0.12,0.47,-0.4
0.12,-0.51,-0.4
0.12,0.47,0.59
-0.86,-1.49,-1.38
-0.86,-0.51,0.59
-0.86,0.47,-0.4
0.12,0.47,0.59
-0.86,-0.51,-0.4
1.1,0.47,-0.4
0.12,-0.51,-1.38
0.12,0.47,0.59
0.12,0.47,-1.37
-0.86,0.47,-0.39
-0.86,0.47,0.59
-0.86,-1.49,1.57
-1.84,-0.51,0.59
0.13,0.47,1.57
0.13,-0.51,-0.4
0.13,-0.51,0.58
0.13,-0.51,0.58
2.09,0.47,0.58
0.12,-0.51,-0.4
1.1,0.47,0.58
0.12,1.45,-0.4
0.12,0.47,-0.4
0.12,-0.51,-0.4
0.12,-0.51,-0.4
0.12,0.47,-0.4
0.12,0.47,0.58
0.12,-0.51,0.58
0.12,-0.51,0.58
1.1,0.47,-0.4
-0.86,-0.51,-0.4
1.1,-0.51,-0.4
-0.86,-0.51,0.58
1.1,1.45,-1.38
-1.84,-0.51,0.58
-0.86,-0.51,-0.4
0.12,1.45,-0.4
1.1,0.47,-0.4
0.12,-0.51,-0.4
-0.86,-0.51,-0.39
-0.86,-0.51,0.59
-1.84,-0.51,0.59
1.11,-0.51,0.59
0.12,0.47,-0.4
0.12,0.47,1.57
-0.86,-0.51,0.58
0.12,0.47,0.58
-0.86,-0.51,-0.4
0.12,0.47,-0.4
-0.86,-1.49,-0.4
-0.86,0.47,-0.4
-0.85,0.47,-1.38
2.09,1.45,0.59
0.13,1.45,0.58
0.12,-1.49,-0.4
0.12,1.45,0.58
0.12,-0.51,0.58
-2.82,-0.51,-1.38
-0.85,-0.51,-0.4
0.13,-0.51,-0.4
-0.85,0.47,-0.4
0.13,1.45,-0.39
-0.85,1.45,0.59
0.13,-0.52,-0.4
0.13,-0.52,-0.39
1.11,0.47,-2.36
-1.83,-0.51,0.59
0.13,-0.51,-0.39
1.11,-0.51,1.57
-0.85,0.47,-0.39
0.13,0.47,-0.39
0.13,-1.5,-0.39
0.13,-0.51,0.59
-0.85,0.47,-1.37
0.13,-0.51,0.59
0.13,1.45,-0.39
1.11,0.47,-0.39
-0.85,0.47,-0.39
0.13,0.47,0.59
0.13,1.45,0.59
-0.85,0.46,-0.39
-0.85,-0.52,0.59
1.11,1.44,-0.39
0.13,0.46,-0.39
-0.85,-0.52,-0.39
1.11,-1.5,-1.37
0.13,1.44,0.59
0.13,0.46,0.59
0.13,-0.52,0.59
-0.85,0.46,-0.39
1.11,1.44,-0.39
0.13,-0.52,-0.39
1.11,0.46,0.59
0.13,-0.52,0.59
0.13,1.44,1.57
1.11,1.44,-0.39
1.11,-1.5,0.59
0.13,-0.52,0.59
0.13,0.46,0.59
0.13,-0.52,0.59
0.12,-0.52,0.59
0.12,-0.52,-1.38
0.12,0.46,-0.39
0.12,0.46,-0.39
-1.84,-0.52,-0.39
-0.85,0.46,-2.35
-0.85,0.46,0.59
-0.85,-0.52,0.59
0.13,0.46,-1.37
0.13,0.46,-0.39
1.11,-0.52,0.59
0.13,0.46,-0.39
-0.85,-0.52,-0.39
0.13,-0.52,0.59
0.13,0.46,0.59
-0.85,-0.52,-2.35
0.13,-0.52,1.57
0.13,-0.52,1.57
1.11,0.46,-0.39
-0.85,-1.5,-0.39
0.13,-0.52,-0.39
-0.85,0.46,-0.39
1.11,0.46,0.59
0.13,0.46,-0.39
-0.85,0.46,-0.39
0.13,-0.52,-1.37
0.13,-0.52,0.59
