X,Y,Z
100

gal,gal,gal
-0.260000,0.490000,-0.110000
-2.220000,-0.490000,0.870000
-0.260000,-1.470000,0.870000
-0.260000,-0.490000,-0.110000
-0.260000,0.490000,0.870000
0.720000,-0.490000,-0.110000
-0.260000,-0.490000,0.870000
0.720000,0.490000,-0.110000
-1.240000,0.490000,-1.090000
0.720000,-0.490000,-1.090000
-0.260000,0.490000,-1.090000
-0.260000,0.490000,-0.110000
-0.260000,0.490000,0.870000
1.700000,0.490000,0.870000
0.720000,0.490000,-0.110000
0.720000,0.490000,1.850000
-0.260000,-0.490000,-0.110000
-1.240000,-1.470000,-0.110000
-0.260000,-1.470000,0.870000
-0.260000,-0.490000,0.870000
0.720000,-0.490000,-0.120000
-0.260000,0.490000,-0.120000
-0.260000,0.490000,-0.120000
1.700000,1.470000,0.870000
0.720000,0.490000,-1.100000
-0.260000,0.490000,0.870000
-0.260000,-1.470000,-0.120000
0.720000,0.490000,0.870000
-0.260000,0.490000,-1.100000
0.720000,1.470000,0.870000
-0.260000,0.490000,-0.120000
-0.260000,-0.490000,0.860000
-0.260000,0.490000,0.860000
-1.240000,-0.490000,0.860000
-0.260000,0.490000,-0.120000
0.720000,-0.490000,-0.120000
-0.260000,-0.490000,-0.120000
0.720000,-0.490000,0.860000
-0.260000,-0.490000,-1.100000
0.720000,0.490000,-1.100000
-1.240000,-1.470000,-0.120000
-0.260000,0.490000,-0.120000
0.720000,1.470000,-0.120000
0.720000,-1.470000,-0.120000
-1.240000,-1.470000,-1.100000
-1.240000,-1.470000,0.870000
-0.260000,-0.490000,0.860000
0.720000,0.490000,0.860000
0.720000,0.490000,-1.100000
-0.260000,-1.470000,-1.100000
-0.260000,-0.490000,-1.100000
0.720000,-0.490000,-0.110000
-1.240000,0.490000,-0.110000
0.720000,-0.490000,0.870000
-0.260000,0.490000,-1.100000
0.720000,0.490000,0.870000
-0.260000,0.490000,-0.120000
-1.240000,-1.470000,-0.120000
-0.260000,-1.470000,-1.100000
-0.260000,-0.490000,0.870000
0.720000,-0.490000,-0.110000
0.720000,1.480000,0.870000
-0.260000,0.490000,-0.120000
0.720000,-0.490000,0.870000
0.720000,-0.490000,-0.120000
0.720000,1.480000,0.860000
0.720000,-0.490000,-0.120000
-0.260000,-0.490000,0.860000
0.720000,0.490000,-0.120000
-0.270000,0.490000,0.860000
1.700000,-0.490000,-0.120000
0.710000,-0.490000,-0.120000
-0.270000,-1.470000,0.860000
-1.250000,-0.480000,0.860000
0.710000,0.500000,-0.120000
-0.270000,0.500000,-0.120000
-0.270000,-0.490000,0.860000
-0.270000,0.500000,0.860000
-0.270000,-0.490000,-0.120000
-0.270000,0.500000,-0.120000
-0.270000,-1.470000,-1.100000
-0.270000,0.500000,0.860000
-0.260000,0.500000,-1.100000
-0.260000,0.500000,0.860000
-0.260000,-0.490000,0.860000
-1.240000,-0.490000,-0.120000
-0.260000,1.480000,-0.120000
-0.260000,0.490000,0.860000
-1.240000,0.490000,-1.100000
0.720000,0.490000,-0.120000
0.720000,-0.490000,0.860000
-0.260000,-0.490000,-0.120000
-0.260000,0.490000,-1.100000
-0.260000,-0.490000,1.840000
0.720000,0.490000,-0.120000
1.700000,0.490000,0.860000
-1.240000,-1.470000,-0.120000
-1.240000,-0.490000,-0.120000
-0.260000,0.500000,-0.120000
0.720000,-1.470000,0.860000
0.720000,0.500000,-0.120000
0.720000,0.500000,-1.100000
-0.260000,0.500000,-0.120000
0.720000,-0.490000,1.840000
-0.260000,0.500000,0.860000
0.720000,0.490000,0.860000
0.720000,-0.490000,-0.130000
0.720000,-0.490000,1.840000
0.710000,0.500000,-1.110000
-0.270000,-0.490000,-0.130000
-1.250000,-1.470000,-1.110000
-1.250000,-0.480000,-1.110000
0.720000,-0.480000,-1.100000
-0.260000,-0.480000,0.860000
-1.240000,-1.460000,0.860000
-0.260000,-0.480000,-0.120000
-0.260000,-0.480000,0.860000
0.720000,1.480000,-0.130000
-1.240000,-0.480000,-0.130000
-1.240000,-1.460000,0.860000
-0.260000,0.500000,-0.130000
-0.260000,-0.480000,-0.130000
-0.260000,-0.480000,-1.110000
-0.260000,0.500000,-0.120000
0.720000,1.480000,0.860000
0.720000,-0.480000,1.840000
-0.260000,-0.480000,-0.130000
-1.240000,0.500000,1.830000
0.720000,-0.480000,-0.130000
0.720000,0.500000,0.850000
-1.240000,-1.460000,-0.130000
-0.260000,0.500000,0.850000
-1.240000,0.500000,1.830000
-0.260000,1.480000,0.850000
-0.260000,0.500000,-0.130000
1.700000,0.500000,0.850000
-0.260000,-1.460000,0.850000
-1.240000,-0.480000,-0.130000
-0.260000,0.500000,-0.130000
-0.260000,-0.480000,0.850000
-1.240000,-0.480000,-0.140000
0.720000,-0.480000,0.850000
-0.260000,0.500000,0.840000
-1.240000,0.500000,0.840000
-0.260000,-0.480000,0.840000
-0.260000,0.500000,-0.140000
-1.240000,-0.480000,0.840000
-1.230000,-1.460000,-0.140000
-0.250000,-0.480000,-0.140000
-0.250000,0.500000,-0.140000
-0.250000,-0.480000,-0.140000
0.730000,-0.480000,-0.140000
0.730000,-0.480000,0.840000
-0.250000,-0.480000,-0.140000
-1.230000,0.500000,-1.120000
-1.230000,0.500000,0.840000
-1.230000,-1.460000,-0.140000
-0.250000,0.500000,-0.140000
-1.230000,0.500000,0.840000
-0.250000,-0.480000,0.840000
-0.250000,1.480000,-1.120000
-0.250000,0.500000,0.840000
0.730000,-1.460000,-2.100000
-0.250000,1.480000,0.840000
-1.230000,0.500000,-1.120000
-1.230000,-0.480000,-0.140000
-0.250000,0.500000,0.840000
1.720000,0.500000,0.840000
-0.250000,1.480000,-1.120000
-1.230000,0.500000,-0.140000
-1.230000,-1.460000,0.840000
-0.240000,-0.480000,0.840000
-0.240000,1.480000,-1.120000
-0.240000,0.500000,0.840000
-1.220000,0.500000,0.840000
-0.240000,-0.480000,0.840000
1.720000,0.500000,-0.140000
-1.220000,-0.480000,0.840000
-1.220000,-0.480000,-0.140000
-0.240000,0.500000,0.840000
-0.240000,0.500000,-1.120000
0.740000,0.500000,0.840000
1.720000,0.500000,-0.140000
-0.240000,-0.480000,0.840000
0.740000,0.500000,-0.140000
-0.240000,-0.480000,-0.140000
0.740000,-1.460000,0.840000
-1.220000,-0.480000,0.840000
-0.240000,-0.480000,-1.120000
0.740000,-0.480000,-0.140000
0.740000,0.500000,-0.140000
-0.240000,0.500000,-0.140000
0.740000,0.500000,-1.120000
-0.240000,0.500000,0.840000
-1.220000,0.500000,0.840000
-1.220000,0.500000,0.840000
-0.240000,1.480000,-0.140000
-1.220000,-0.480000,0.840000
0.740000,0.500000,0.840000
-1.220000,-0.480000,-0.150000
-1.220000,-1.470000,-1.130000
0.740000,-1.460000,-1.120000
-0.240000,1.480000,-0.140000
0.740000,0.500000,0.840000
1.720000,1.480000,-1.120000
-0.240000,0.500000,0.840000
1.720000,0.500000,-0.140000
-0.240000,0.490000,-0.140000
0.740000,1.470000,0.840000
-2.200000,1.470000,-1.120000
-0.240000,0.490000,-0.140000
-0.240000,-0.490000,0.840000
-0.240000,0.490000,-1.120000
-0.240000,-1.470000,0.840000
-1.220000,-0.490000,-1.120000
-1.220000,-0.490000,-0.140000
0.740000,-0.490000,0.840000
-0.240000,0.490000,0.840000
0.740000,-0.490000,-0.140000
-0.240000,0.490000,0.840000
-0.240000,1.470000,-0.140000
0.740000,0.490000,-0.140000
-1.220000,0.490000,0.840000
0.740000,-1.470000,-0.150000
-0.240000,-0.490000,-1.130000
-0.240000,0.490000,0.840000
-0.240000,-0.490000,-1.130000
-1.220000,-1.470000,-0.140000
-0.240000,-0.490000,-0.140000
0.740000,1.480000,0.840000
0.740000,0.490000,-1.120000
-0.240000,0.490000,-1.120000
-0.240000,0.490000,-0.140000
-1.220000,-0.490000,1.820000
-0.240000,1.470000,0.840000
-1.220000,0.490000,0.840000
-0.240000,-0.490000,-1.130000
-0.230000,0.490000,-1.120000
-0.230000,0.490000,-1.120000
-0.230000,0.490000,-0.140000
-1.210000,-0.490000,-0.140000
-0.230000,0.490000,-0.140000
-0.230000,0.490000,-0.140000
0.750000,0.490000,-0.140000
-0.230000,-1.470000,-1.120000
1.730000,0.490000,-0.140000
-0.230000,-1.470000,-0.140000
-0.230000,-0.490000,-0.140000
-0.230000,-0.490000,-0.140000
-0.230000,0.490000,0.840000
-0.230000,-1.470000,-0.140000
0.750000,0.490000,-0.140000
0.750000,-0.490000,0.840000
0.750000,-0.490000,-1.120000
1.730000,-1.470000,-1.120000
0.740000,-0.490000,0.840000
-2.200000,-0.490000,-0.140000
-1.220000,-0.490000,-1.120000
-0.230000,-0.480000,-1.120000
-0.230000,-0.480000,0.840000
-0.230000,-0.480000,0.840000
0.750000,1.480000,0.840000
-0.230000,0.500000,0.840000
0.750000,1.480000,0.840000
-0.240000,-0.490000,-1.120000
-1.220000,0.490000,0.840000
0.750000,1.470000,0.840000
-0.230000,-0.490000,0.840000
-1.220000,-0.490000,-0.140000
-0.230000,-0.490000,-0.140000
-1.210000,-0.490000,-1.120000
0.750000,0.490000,-0.140000
0.750000,0.490000,-0.140000
-1.210000,-0.490000,-0.140000
-1.210000,0.490000,-1.120000
-0.230000,-0.490000,-0.140000
-0.230000,0.490000,-1.120000
0.750000,0.490000,0.840000
-1.210000,-0.490000,-1.120000
0.750000,0.490000,-0.140000
-0.230000,0.490000,0.840000
0.750000,0.490000,0.840000
-0.230000,0.490000,-0.140000
0.750000,-0.490000,1.820000
-0.230000,-1.470000,-0.140000
0.750000,0.490000,0.840000
-1.210000,0.490000,-0.140000
0.750000,0.490000,0.840000
-0.230000,-0.490000,-0.140000
-0.230000,-0.490000,0.840000
-1.210000,-0.490000,-0.140000
-0.230000,-0.490000,-0.140000
-0.230000,0.490000,-0.140000
-0.230000,0.490000,0.840000
-1.210000,0.490000,-0.140000
-0.230000,0.490000,0.840000
-0.230000,0.490000,-0.140000
-0.230000,0.490000,0.840000
0.750000,0.490000,-1.130000
-0.230000,-0.490000,0.840000
1.730000,0.490000,-1.130000
0.750000,0.490000,0.840000
-2.190000,0.490000,0.840000
-0.230000,0.490000,-0.150000
-1.210000,0.490000,-2.110000
0.750000,0.490000,-0.140000
0.750000,0.490000,-1.120000
0.750000,-1.470000,1.820000
-0.230000,-0.490000,0.840000
0.750000,0.490000,-1.130000
-0.230000,0.490000,-0.140000
0.750000,0.490000,-0.140000
0.750000,0.490000,-0.140000
-0.230000,-0.490000,0.840000
0.750000,-0.490000,0.840000
-1.210000,-1.470000,0.840000
-0.230000,0.490000,-1.130000
-0.230000,0.490000,0.840000
-0.230000,-1.470000,-1.130000
0.750000,-0.490000,0.840000
-0.230000,-1.470000,-0.150000
0.750000,0.490000,0.840000
-0.230000,0.490000,-0.150000
-0.230000,1.470000,0.840000
-1.210000,0.490000,-1.130000
0.750000,0.490000,-0.150000
-0.230000,-0.490000,0.840000
0.750000,1.470000,-0.150000
-0.230000,0.490000,-0.150000
-0.230000,0.490000,0.830000
-0.230000,0.490000,-0.150000
-0.230000,-0.490000,0.830000
-1.210000,-0.490000,1.810000
0.750000,0.490000,0.830000
-1.210000,0.490000,-0.150000
0.750000,-0.490000,0.830000
-0.230000,0.490000,-0.150000
-0.230000,-0.490000,1.810000
-0.230000,-0.490000,-0.150000
-0.230000,-0.490000,-0.150000
-0.230000,-0.490000,-1.130000
-0.230000,-0.490000,-0.150000
-1.210000,-1.470000,-0.150000
-1.210000,0.490000,1.810000
-0.220000,-1.470000,-0.150000
0.760000,-0.490000,0.830000
-1.210000,-0.490000,-0.150000
-2.190000,-1.470000,0.830000
0.760000,0.490000,-1.130000
-1.200000,-0.490000,-1.130000
-0.220000,-1.470000,-1.130000
-1.200000,0.500000,-0.150000
-0.220000,0.490000,-0.150000
-1.200000,0.490000,0.830000
0.760000,0.490000,-0.150000
-0.220000,0.490000,1.810000
0.760000,0.490000,-1.130000
-0.220000,0.490000,-0.150000
-0.220000,-0.490000,-1.130000
0.760000,-0.490000,-0.150000
-0.220000,0.490000,-0.150000
-0.220000,0.490000,-1.130000
0.760000,-0.490000,-0.150000
0.760000,-0.490000,0.830000
-0.220000,-1.470000,-0.150000
-1.200000,-0.490000,0.830000
-0.220000,0.490000,-1.130000
-0.220000,0.490000,0.830000
-0.220000,1.470000,-0.150000
-0.220000,0.490000,-0.150000
-0.220000,0.490000,-1.130000
0.760000,-0.490000,-0.150000
1.740000,0.490000,-0.150000
-0.220000,-0.490000,-0.150000
-0.220000,0.490000,-1.130000
-0.220000,-0.490000,1.810000
0.760000,-0.490000,0.830000
-0.220000,0.490000,-1.130000
-1.200000,-0.490000,-2.110000
-0.220000,-0.490000,0.830000
0.760000,1.470000,-0.150000
-0.220000,0.490000,0.830000
-0.220000,-0.490000,0.830000
-0.220000,-0.490000,0.830000
1.740000,1.470000,-0.150000
0.760000,0.490000,0.830000
0.760000,0.490000,-0.150000
-1.200000,0.490000,-0.150000
-0.220000,1.470000,-1.130000
0.760000,-0.490000,0.830000
0.760000,0.490000,-0.150000
-0.220000,-1.470000,1.810000
-0.220000,0.490000,-1.130000
-0.220000,0.490000,0.830000
-1.200000,0.490000,-1.130000
0.760000,0.490000,0.830000
-0.220000,-0.490000,-1.130000
-0.220000,0.490000,-0.150000
-1.200000,0.490000,-1.130000
-0.220000,0.490000,0.830000
-1.200000,-0.490000,-0.150000
-0.220000,-0.490000,0.830000
-1.200000,-0.490000,-0.150000
-0.220000,-0.490000,0.830000
-0.220000,-0.490000,0.830000
-0.220000,0.490000,-0.150000
-0.220000,-0.490000,-2.110000
-0.220000,0.490000,-0.150000
-0.220000,-1.470000,-0.150000
-0.220000,-1.470000,0.830000
-0.220000,-0.490000,-0.150000
-1.200000,-1.470000,0.830000
-0.210000,-1.470000,-0.150000
0.770000,0.490000,0.830000
-0.220000,1.470000,-0.150000
-1.200000,-1.470000,0.830000
-0.210000,0.490000,-1.130000
0.770000,0.490000,0.830000
1.750000,0.490000,-0.150000
-0.220000,0.490000,0.830000
1.750000,-0.490000,-0.150000
0.760000,0.490000,0.830000
-0.220000,1.470000,-0.150000
-0.220000,-0.490000,-1.130000
0.760000,-0.490000,0.830000
0.760000,-0.490000,-0.150000
0.760000,-0.490000,-1.130000
0.760000,1.470000,-0.150000
-0.220000,1.470000,-0.150000
-0.220000,-0.490000,0.830000
-1.200000,-0.490000,-0.150000
-1.200000,-0.490000,0.830000
-1.200000,-0.490000,0.830000
-1.200000,-1.470000,0.830000
-0.220000,-0.490000,-1.130000
-0.220000,0.490000,0.830000
-1.200000,-1.470000,-1.130000
-0.210000,-0.490000,0.830000
-0.210000,-0.490000,-0.150000
1.750000,0.500000,0.830000
-0.220000,0.490000,0.830000
-1.200000,0.490000,-0.150000
-0.210000,0.490000,-1.130000
-0.210000,-0.490000,-0.150000
-0.210000,-0.490000,-1.130000
-0.210000,-0.490000,0.830000
-0.210000,0.490000,-0.150000
-0.210000,0.490000,0.830000
-0.210000,0.490000,-0.150000
-0.210000,0.490000,0.830000
-0.210000,-0.490000,-1.130000
0.770000,0.490000,-0.150000
-0.210000,1.470000,-1.130000
-0.210000,0.490000,-0.150000
-0.210000,-0.490000,-0.150000
-0.210000,0.490000,-0.150000
-0.210000,-1.470000,-1.130000
-1.190000,-1.470000,-0.150000
-0.210000,0.490000,-0.150000
-0.210000,-0.490000,0.830000
-0.210000,-0.490000,-2.110000
-0.210000,-0.490000,-0.150000
-0.210000,0.490000,-1.130000
-0.210000,-0.490000,-0.150000
-1.190000,-1.470000,-0.150000
-0.210000,0.500000,-0.150000
-0.210000,-0.480000,-0.150000
-0.210000,0.500000,-1.130000
0.770000,0.500000,-1.130000
0.770000,0.500000,0.840000
-0.210000,-1.470000,-0.150000
-0.210000,0.500000,-1.130000
-0.210000,-1.470000,-1.120000
0.770000,1.480000,-0.140000
-0.210000,0.500000,-1.120000
-0.210000,0.500000,0.840000
-0.210000,-0.490000,-2.100000
0.770000,0.500000,-0.140000
-0.210000,1.480000,-0.140000
0.770000,0.490000,-0.140000
-0.210000,0.490000,0.840000
-0.210000,-0.490000,-0.140000
-0.210000,0.490000,-0.140000
-0.210000,0.490000,-0.140000
-0.210000,0.490000,-1.120000
-0.210000,0.490000,1.820000
-0.210000,0.490000,0.840000
-0.210000,-0.490000,-0.140000
0.770000,-0.490000,-1.120000
-0.210000,0.490000,1.820000
-1.190000,-0.490000,-1.120000
-0.210000,0.490000,-0.140000
-1.190000,-0.490000,-0.140000
-0.210000,-1.470000,0.840000
0.770000,-1.470000,-1.120000
-0.210000,-0.490000,-0.140000
-0.210000,0.490000,-2.100000
-0.210000,0.490000,0.840000
-0.210000,-1.470000,-0.140000
-0.210000,0.500000,-0.140000
0.770000,-0.490000,-2.100000
-1.190000,-0.490000,0.840000
-0.210000,-0.480000,-0.140000
-0.210000,-0.480000,-0.140000
-1.190000,1.480000,-0.140000
-1.180000,-0.490000,-0.140000
-0.200000,0.500000,-1.120000
-2.160000,0.500000,-0.140000
0.780000,0.490000,-0.140000
-0.200000,-0.490000,-0.140000
1.760000,1.480000,-0.140000
0.780000,0.490000,-0.140000
-0.200000,0.490000,-1.120000
-1.180000,0.490000,1.830000
-0.200000,0.490000,-1.120000
0.780000,-0.490000,0.850000
0.780000,-1.470000,-0.140000
-0.200000,-1.470000,1.830000
-0.200000,-0.490000,-0.140000
-0.200000,-0.490000,0.840000
-0.200000,-1.470000,1.820000
0.780000,1.480000,-0.140000
-0.200000,-0.490000,0.840000
-1.180000,0.500000,-0.140000
0.780000,0.500000,-0.140000
-0.200000,-0.490000,0.840000
-0.200000,-1.470000,-0.140000
-0.200000,0.500000,-0.140000
-0.200000,0.500000,-0.140000
1.760000,-0.480000,-1.120000
-0.200000,-1.460000,-1.120000
-1.180000,-0.480000,-1.120000
0.780000,-1.460000,0.840000
-0.200000,-0.480000,0.840000
1.760000,-0.480000,-0.140000
0.780000,0.500000,0.840000
0.780000,-1.460000,-1.120000
-0.210000,-0.480000,0.840000
-0.210000,-0.480000,-1.120000
1.760000,-0.480000,1.820000
-0.210000,0.500000,0.840000
-0.210000,0.500000,-0.140000
0.770000,0.500000,-1.120000
0.770000,0.500000,-1.120000
0.770000,0.500000,-2.100000
0.770000,0.500000,-0.140000
-0.210000,0.500000,-0.140000
0.770000,-0.480000,0.840000
0.770000,0.500000,-1.120000
0.770000,0.500000,-0.140000
0.770000,0.500000,-0.140000
0.770000,0.500000,1.830000
1.750000,0.500000,-1.120000
-1.200000,0.500000,-0.140000
-0.210000,0.500000,-0.140000
0.770000,0.500000,-0.140000
-0.210000,0.500000,-1.120000
-0.210000,1.480000,-0.130000
1.750000,0.490000,-1.120000
-0.220000,-0.490000,-0.130000
-0.220000,-0.490000,-0.130000
-0.220000,-0.490000,0.850000
0.770000,0.500000,-2.100000
0.760000,0.490000,0.850000
0.760000,-0.490000,-1.110000
1.740000,0.490000,0.850000
-0.220000,-0.490000,-1.110000
-0.220000,-0.490000,-0.130000
-0.220000,0.500000,-0.130000
-0.220000,0.490000,-1.110000
-0.220000,-1.470000,-1.110000
-0.220000,0.500000,0.850000
-1.200000,-0.490000,-1.110000
-0.220000,-0.480000,-0.130000
1.740000,-0.480000,-1.110000
-0.220000,0.500000,-0.130000
0.760000,-0.480000,-1.110000
-1.200000,0.500000,0.850000
-0.220000,-0.480000,0.850000
-0.220000,1.480000,0.850000
0.760000,0.500000,-0.130000
-0.220000,0.490000,-1.110000
0.760000,-0.490000,-0.130000
-0.220000,0.490000,0.850000
0.760000,0.490000,-0.130000
-0.220000,-0.490000,-0.130000
-0.220000,-0.490000,-1.110000
0.760000,-0.490000,0.850000
0.760000,-0.490000,-1.110000
-0.220000,-1.470000,0.850000
0.760000,0.500000,-1.110000
-1.200000,-0.480000,1.830000
-2.180000,0.500000,-2.090000
-0.220000,0.500000,1.830000
-0.220000,-1.470000,-0.130000
-1.200000,-0.480000,-1.110000
-0.220000,0.500000,-2.090000
-0.220000,0.500000,-1.110000
-0.220000,1.480000,-1.100000
-0.220000,0.500000,0.860000
-0.220000,-0.490000,-0.120000
-0.210000,-0.490000,-0.120000
-0.210000,0.500000,-0.120000
0.770000,0.500000,1.840000
-0.220000,-0.490000,-1.110000
-0.220000,-0.490000,0.860000
0.770000,-0.480000,-1.110000
0.770000,0.500000,0.860000
-0.220000,-0.480000,-1.110000
0.760000,0.500000,-0.120000
0.760000,0.500000,-1.100000
1.740000,1.480000,-0.120000
-1.200000,-0.490000,-1.100000
0.760000,1.480000,-0.120000
0.760000,1.470000,-1.100000
-1.200000,0.490000,1.840000
-0.220000,-0.490000,-1.100000
-0.220000,-0.490000,1.840000
-0.220000,0.490000,-1.100000
-0.220000,0.490000,-0.120000
0.760000,0.490000,-1.100000
-0.220000,-0.490000,0.860000
-0.220000,0.490000,-1.100000
0.760000,0.490000,0.860000
0.760000,0.490000,-0.120000
-0.220000,0.490000,-0.120000
0.760000,-0.490000,-2.080000
0.760000,-0.490000,-0.120000
0.760000,0.490000,-2.080000
1.740000,0.490000,0.860000
0.760000,-0.490000,-0.120000
0.760000,0.490000,0.860000
0.760000,0.490000,-1.100000
-0.230000,-0.490000,-0.120000
0.760000,-0.490000,0.860000
-0.230000,0.490000,0.860000
-0.230000,-1.470000,-1.100000
-0.230000,1.470000,0.860000
-0.230000,0.490000,0.860000
0.760000,-0.490000,0.860000
0.750000,0.490000,-0.120000
0.750000,0.490000,0.860000
-1.210000,-1.470000,-1.100000
0.750000,0.490000,-0.120000
-0.230000,0.490000,-1.100000
0.750000,1.470000,0.860000
-0.230000,0.490000,-1.100000
-1.210000,0.490000,1.840000
-0.230000,-0.490000,-1.100000
-0.230000,0.490000,0.860000
0.760000,0.490000,-0.120000
-1.210000,-0.490000,2.820000
-0.230000,-0.490000,-0.120000
-0.220000,0.490000,-0.120000
-0.220000,0.490000,-1.100000
-0.220000,2.450000,0.860000
-0.220000,-0.500000,-0.120000
-0.220000,-0.500000,0.860000
-0.220000,-0.500000,1.840000
-0.220000,-1.480000,-0.120000
-0.220000,0.490000,-2.090000
1.740000,0.490000,0.860000
0.760000,0.490000,0.860000
-0.230000,0.480000,0.860000
0.760000,0.480000,-0.120000
0.750000,1.460000,0.860000
0.750000,1.460000,-1.110000
0.750000,0.480000,-0.120000
0.750000,0.480000,-1.100000
0.750000,1.460000,-0.120000
0.750000,1.460000,-0.120000
-1.210000,-1.480000,0.860000
-0.230000,0.480000,-0.120000
0.750000,0.480000,1.840000
0.750000,0.480000,-1.110000
0.750000,-0.500000,-0.120000
-0.230000,0.480000,-1.100000
0.750000,0.480000,-0.120000
-0.230000,-0.500000,-1.100000
-0.230000,-1.480000,-0.120000
-0.230000,0.480000,-0.120000
-0.230000,-0.500000,0.860000
0.750000,0.480000,-0.120000
1.730000,-0.500000,0.860000
-0.230000,-1.480000,-2.080000
1.730000,-0.500000,-0.120000
0.750000,-0.500000,-0.120000
0.740000,0.480000,-0.120000
1.720000,0.480000,-1.100000
-1.220000,0.480000,0.860000
-0.240000,-0.500000,-2.080000
0.740000,-0.500000,0.860000
-0.240000,-0.500000,-1.100000
1.720000,0.480000,-1.100000
0.740000,0.480000,-2.080000
-1.220000,-0.500000,-0.110000
-0.240000,-0.500000,-1.100000
0.740000,0.480000,-1.090000
0.740000,0.480000,-1.090000
0.740000,-1.480000,-0.110000
-0.240000,-0.500000,-1.090000
-0.240000,-0.500000,0.870000
0.740000,0.480000,-2.070000
-0.240000,0.480000,1.850000
-0.240000,0.480000,-0.110000
0.740000,0.480000,1.850000
0.740000,0.480000,-0.110000
-0.240000,0.480000,0.870000
0.740000,0.480000,-1.090000
-0.240000,-0.500000,-0.110000
0.740000,1.460000,0.870000
0.740000,-0.500000,0.870000
0.740000,0.480000,-0.110000
0.740000,1.460000,-0.110000
0.740000,0.480000,-0.110000
-0.250000,0.480000,-0.110000
0.740000,-0.500000,-1.090000
-0.250000,0.480000,0.870000
0.730000,-0.500000,-1.090000
-0.250000,0.480000,-0.110000
-0.250000,0.480000,-2.070000
-0.250000,-0.510000,-0.110000
-1.230000,0.480000,-0.110000
0.740000,0.480000,0.870000
-0.250000,-0.510000,-0.110000
-0.250000,0.480000,-1.090000
-0.250000,0.480000,0.870000
-0.240000,-0.510000,0.870000
0.740000,-0.510000,-1.090000
1.720000,-0.500000,0.870000
-0.250000,0.480000,-1.090000
-0.250000,0.480000,0.870000
-0.250000,-0.510000,-1.090000
-1.230000,-0.500000,-0.110000
-1.230000,0.480000,-1.090000
-0.240000,0.480000,0.870000
1.720000,0.480000,-1.090000
-0.250000,-0.510000,-0.110000
-0.250000,-0.510000,-1.090000
0.740000,0.480000,-0.110000
1.720000,-0.510000,-1.090000
-0.250000,0.480000,0.870000
-0.250000,0.480000,-0.110000
-0.250000,-0.510000,-0.110000
0.730000,-0.510000,-1.090000
0.730000,0.480000,0.880000
0.730000,-1.490000,-1.090000
0.730000,0.480000,-0.110000
0.730000,0.480000,-1.090000
-1.230000,0.480000,0.880000
-1.230000,-0.510000,-0.100000
-0.250000,-0.500000,0.880000
-0.250000,-0.500000,-0.110000
1.710000,0.480000,0.880000
-0.250000,0.480000,-2.070000
0.730000,-0.500000,-0.100000
-0.250000,-0.500000,-2.070000
-0.250000,0.480000,0.880000
-2.210000,-0.500000,-1.080000
-0.250000,0.480000,0.880000
-0.250000,-1.480000,-2.060000
-0.250000,0.480000,0.880000
-0.250000,-0.500000,-0.100000
-1.230000,-0.500000,0.880000
-0.240000,1.460000,-0.100000
-0.240000,-0.500000,-0.100000
0.740000,1.460000,-2.060000
1.720000,0.480000,0.880000
0.730000,-0.500000,-1.080000
0.730000,0.480000,0.880000
-0.250000,0.480000,-0.100000
-0.250000,-0.510000,0.880000
0.730000,-0.500000,-1.080000
1.710000,-0.500000,0.880000
0.730000,-0.500000,-0.100000
0.730000,-0.500000,1.860000
1.710000,-0.500000,-1.080000
-0.250000,-1.480000,0.880000
-0.250000,0.480000,-0.100000
0.730000,1.460000,0.880000
0.730000,0.480000,-0.100000
0.730000,-0.500000,0.880000
0.730000,-0.500000,-0.100000
-1.240000,0.480000,1.860000
-0.250000,0.480000,-1.090000
-1.230000,-1.480000,0.880000
-0.250000,0.480000,-0.110000
0.730000,0.480000,0.870000
0.730000,-1.480000,-2.070000
0.730000,-0.500000,0.880000
0.730000,0.480000,-1.090000
-0.260000,0.480000,0.880000
-0.260000,-0.500000,0.880000
-0.250000,-1.480000,-0.110000
0.730000,0.480000,-0.110000
0.730000,-0.500000,-0.110000
0.720000,-0.500000,-1.090000
-0.260000,-1.480000,0.880000
-0.260000,-0.500000,-0.110000
-0.260000,-1.480000,-0.110000
-1.240000,0.480000,-1.090000
0.730000,0.480000,-0.100000
0.730000,0.480000,-1.090000
1.710000,-0.500000,1.860000
0.720000,0.480000,-1.090000
0.720000,0.480000,0.880000
0.720000,-2.460000,-0.110000
0.720000,-0.500000,0.880000
-0.260000,-1.480000,-0.110000
-1.240000,0.490000,0.870000
0.720000,-0.490000,-0.110000
-0.260000,0.490000,1.850000
-0.260000,-0.490000,-0.110000
-0.260000,-0.490000,0.870000
-1.240000,0.490000,-0.110000
-1.240000,-0.490000,0.870000
-2.220000,0.490000,-1.090000
-0.250000,-0.490000,0.870000
-0.250000,0.490000,-1.090000
1.710000,0.490000,0.870000
-0.260000,0.490000,0.870000
-0.260000,0.490000,0.870000
0.730000,-0.490000,-1.090000
-0.260000,0.490000,-0.110000
-0.260000,-2.460000,0.870000
-0.260000,-0.490000,-0.110000
-1.240000,-0.490000,0.870000
-1.230000,0.490000,-1.090000
-0.250000,-0.490000,-0.110000
-0.250000,-0.490000,0.870000
-0.250000,-0.490000,-0.110000
0.730000,2.450000,0.870000
0.730000,-0.490000,-0.110000
0.730000,-0.490000,-1.090000
