X,Y,Z
100,,
,,
gal,gal,gal
1.53,0.16,-0.85
-0.43,1.14,0.13
-0.43,0.16,-0.85
-1.41,-0.82,0.13
1.53,0.16,-0.85
0.55,0.16,0.13
-0.43,1.14,0.13
1.53,-0.82,1.11
-0.43,0.16,0.13
0.55,1.14,0.13
0.55,1.14,-0.85
-0.43,-1.8,-0.85
-0.43,0.16,-1.83
-0.43,-0.82,0.14
-0.43,-0.82,-1.83
-0.43,-0.82,-0.84
0.55,1.14,1.12
1.53,1.14,0.14
0.55,1.14,-1.82
-0.43,-1.8,0.14
0.55,-0.82,-0.84
0.55,-0.82,1.12
0.55,0.16,-0.84
0.55,1.14,0.14
-0.43,0.16,-0.84
-0.43,-0.82,0.14
0.55,0.16,-1.82
0.55,0.16,-0.84
0.55,0.16,-1.82
-0.44,1.14,0.14
-0.44,2.12,1.12
1.53,0.16,1.12
-1.42,-0.82,-0.84
-0.43,1.14,1.12
0.55,0.16,-0.84
-0.44,-0.82,1.12
0.55,0.16,-0.84
-1.42,-1.8,0.14
0.55,0.16,0.14
-0.43,0.16,1.12
-0.43,0.16,-0.84
0.55,0.16,0.14
-0.43,0.16,0.14
-0.43,-0.82,1.12
-0.43,-0.82,-1.82
0.55,-0.82,0.14
0.55,0.16,-0.84
0.55,1.14,-0.84
0.55,0.16,-0.84
-1.42,0.16,0.14
-0.43,0.16,-0.84
0.55,-0.82,-0.84
-0.43,-0.82,0.15
-0.43,1.14,1.13
0.55,0.16,0.14
0.55,1.14,1.12
-0.43,-0.82,-1.82
-1.41,-1.8,-0.84
0.55,-0.82,-0.83
0.55,-1.8,1.13
0.55,-0.82,-0.84
-0.43,-1.8,0.15
1.53,1.15,-1.82
-0.43,-0.82,-1.81
-0.43,0.17,-0.83
0.55,0.17,0.15
-1.42,-0.81,-0.83
0.55,-1.79,1.13
1.53,1.15,-1.81
-1.42,-0.81,-0.83
1.53,0.17,-1.81
0.55,1.15,0.15
1.53,2.13,-0.83
-0.44,0.16,0.16
0.54,0.16,-1.81
-0.44,0.16,-0.82
-0.44,0.16,0.16
1.52,-0.82,-0.82
-0.44,-0.82,-0.82
-1.42,-0.81,-0.82
0.54,-0.81,-1.8
0.54,-1.79,1.14
-0.44,-0.81,-1.8
-0.44,-0.81,-0.82
0.54,0.17,-0.82
0.54,1.15,0.16
0.54,0.17,1.14
0.54,0.17,0.16
0.54,-0.81,-1.8
0.54,-0.81,0.16
0.54,0.17,-0.82
1.52,1.15,0.17
-0.44,0.17,-1.8
-0.44,1.15,0.17
0.54,1.15,-0.81
-0.44,1.15,-0.81
0.54,1.15,-0.81
0.54,0.16,0.17
0.54,1.15,-0.81
0.54,1.14,1.15
0.54,0.16,1.15
-0.44,0.16,0.17
-0.44,0.16,-0.81
0.54,0.16,0.17
0.54,0.16,0.17
-1.42,-0.82,-0.81
-0.44,-0.82,-0.81
0.54,1.14,-0.81
0.54,-1.8,-0.81
0.54,0.16,1.15
0.54,0.16,-1.79
-0.44,0.16,0.17
1.52,0.16,-0.81
-0.45,-0.82,1.15
0.54,0.16,0.17
2.5,1.14,1.15
0.53,1.14,-0.81
0.53,1.14,0.17
-0.45,-0.82,-0.81
-0.45,0.16,0.17
-0.45,1.14,-0.81
0.53,1.14,0.17
0.53,-0.82,-2.77
-1.43,0.16,-0.81
-0.45,-0.82,-0.81
0.53,0.16,1.16
0.53,0.16,-0.81
1.51,-0.82,0.18
0.53,0.16,-1.79
-0.45,-0.82,-0.8
0.53,2.12,-0.8
-0.45,0.16,-1.78
0.53,1.14,-0.8
0.53,0.16,0.18
-1.43,0.16,-0.8
1.51,0.16,0.18
0.53,1.14,-0.8
-1.43,0.16,-0.8
0.53,0.16,-1.78
0.53,0.16,2.15
1.51,1.14,0.18
0.53,0.15,0.18
-0.45,-0.83,-0.8
-0.45,-0.83,0.18
0.53,-1.81,-0.8
0.53,0.16,1.16
-0.45,0.16,0.18
-0.45,1.14,0.18
0.53,0.16,-0.8
-1.43,0.16,1.16
-0.45,0.16,-0.8
-0.45,-0.82,1.16
1.51,0.16,0.18
-1.43,0.16,0.18
-1.43,0.16,-1.78
-0.45,-0.82,0.18
-0.45,0.16,-0.8
1.51,0.16,-0.8
0.53,1.14,1.17
-0.45,-0.82,0.18
-0.45,0.16,-0.8
-1.43,1.14,0.18
0.53,0.16,0.18
0.53,0.16,0.18
0.53,1.14,0.18
0.53,0.15,-0.8
0.53,0.15,-0.8
-1.43,0.15,0.19
-0.45,-0.83,0.18
-0.45,-0.83,0.18
0.53,1.14,-1.78
-1.43,0.15,-0.79
-0.45,1.13,0.19
-0.45,1.13,0.19
-1.43,0.15,-0.79
1.52,0.15,-0.79
0.53,-0.83,-1.77
0.53,0.15,0.19
-0.45,0.15,0.19
-0.45,-0.83,-0.79
-1.43,0.15,0.19
0.54,-0.83,1.17
0.54,0.15,-0.79
0.53,0.15,0.19
-0.45,1.13,0.19
-1.43,0.15,0.19
-1.43,-0.83,-1.77
0.54,0.15,1.17
-0.44,0.15,-0.79
-0.44,-0.83,-0.79
0.54,-1.81,-0.79
0.54,1.14,1.17
0.54,0.15,-1.77
-0.44,-1.81,-0.79
0.54,-0.83,-1.77
-0.44,1.14,1.18
1.52,0.15,-0.79
-0.45,-0.83,0.2
0.54,0.16,0.19
0.53,0.16,0.19
-0.45,-0.83,-1.77
-0.45,0.16,0.2
-0.45,0.16,0.2
1.52,1.14,0.2
1.51,-0.83,1.18
1.51,1.14,-0.79
0.53,1.14,1.18
-0.45,1.13,0.19
1.51,0.15,-0.79
1.51,-0.83,-1.77
-1.43,-0.83,-0.78
-0.45,-0.83,0.2
-0.45,0.15,0.2
-0.45,1.13,1.18
-0.45,0.15,0.2
0.53,1.13,-0.79
0.53,0.15,-0.78
-0.45,-0.83,0.2
0.53,-0.83,-0.78
-0.45,-0.83,1.18
0.53,0.15,-0.78
1.51,1.13,0.2
-1.43,0.15,-1.76
-0.45,0.15,1.18
-0.45,0.15,-1.76
1.51,0.15,0.2
1.51,-0.83,-0.78
0.53,0.15,-0.78
-0.45,0.15,-0.78
0.53,0.15,0.2
-0.45,-0.83,-1.76
0.53,1.13,-0.78
1.51,0.15,0.2
-0.46,0.15,1.18
-0.45,0.15,0.2
0.53,0.15,0.2
-0.45,-0.83,-1.76
0.53,-0.83,0.2
0.53,-0.83,-0.78
-0.46,-0.83,0.2
-0.45,0.16,-1.76
-0.45,-0.83,1.19
-1.43,-0.82,-0.78
-0.45,2.12,0.21
0.53,-0.83,-0.78
-1.43,0.16,0.21
0.53,1.14,-1.76
0.53,0.15,-0.77
1.51,2.12,-1.75
-0.45,-0.83,-0.77
0.53,-0.83,-1.75
0.53,0.15,1.19
0.53,2.11,0.21
0.53,0.15,2.17
0.53,0.15,-1.75
0.52,0.15,-0.77
0.52,1.13,0.21
0.52,0.15,1.19
-0.46,-0.83,0.21
-0.46,-0.83,-0.77
0.52,0.15,-0.77
0.52,0.15,0.21
1.5,1.13,0.21
1.5,0.15,0.21
-0.46,-0.83,0.21
-0.46,-0.83,-1.75
0.52,-0.83,-1.75
-0.46,0.15,1.19
0.52,0.15,-1.75
-1.44,0.15,0.21
-0.46,-0.83,0.21
-0.46,2.11,1.2
-0.46,-0.83,-0.77
0.52,0.15,0.21
0.52,1.13,-0.77
-1.44,0.15,-0.77
-0.46,-0.83,-0.77
-0.46,-0.83,0.22
-0.46,1.13,0.22
-0.46,0.15,0.22
0.53,0.15,-0.77
0.52,1.13,1.2
0.52,1.13,-0.77
-0.46,0.15,0.22
-0.46,0.15,-1.75
-1.44,0.15,1.2
-0.45,0.15,-0.76
-0.45,-0.83,0.22
-0.45,0.15,-0.76
0.53,0.15,-0.76
1.51,0.15,0.22
-0.46,0.15,-0.76
0.53,0.15,-0.76
-0.46,0.15,1.2
-0.45,-0.83,0.22
-0.45,0.15,-0.76
-0.45,-0.83,0.22
1.51,0.15,0.22
-0.45,0.15,-0.76
-0.45,-0.83,0.22
1.51,1.13,0.22
-0.46,0.15,0.22
0.53,-0.83,-1.74
-1.44,-0.83,0.22
0.53,-0.83,0.22
-0.45,-0.83,-0.76
0.53,-0.83,-0.76
0.53,-0.83,1.2
0.53,0.15,-0.76
0.52,1.13,1.2
0.52,0.15,-0.76
-0.46,-0.83,-0.76
0.52,0.15,0.22
0.52,0.15,-0.76
-0.46,-0.83,0.22
1.5,0.15,0.22
0.52,0.15,-0.76
1.5,1.13,0.22
-0.46,-0.83,1.2
-0.46,-0.83,1.2
-0.46,1.13,-0.76
-1.44,-0.83,-0.76
-0.46,2.11,-0.76
-0.46,-0.83,0.22
-0.46,0.15,0.22
0.52,1.13,-0.76
0.52,1.13,-1.74
-0.46,1.13,-0.76
-0.46,0.15,-0.76
-0.46,0.15,0.23
0.52,0.15,0.22
-0.46,-0.83,1.21
0.52,0.15,0.22
-0.46,0.15,0.22
1.51,1.13,-1.74
0.52,0.15,0.22
-1.44,1.13,0.22
0.52,-0.84,0.22
-0.46,-0.83,1.2
-1.44,0.15,-0.76
0.53,1.13,-1.74
-0.46,-0.83,-0.76
-1.44,1.13,1.21
-0.45,-0.84,-0.76
0.53,1.13,0.23
0.53,-0.84,0.23
-0.45,0.15,-0.76
0.53,1.13,0.23
-0.45,0.14,-1.74
1.51,0.14,0.23
0.53,-0.84,-0.75
1.51,0.15,1.21
0.52,0.15,-0.75
0.52,-0.84,0.23
-1.44,0.15,-0.75
-0.46,0.15,-0.75
-0.46,-1.82,0.23
-0.46,0.15,-0.75
-0.46,0.15,-0.75
1.51,0.15,1.21
1.5,0.15,0.23
-0.46,1.13,0.23
-0.46,0.15,0.23
-1.44,-0.84,0.23
-0.46,0.15,0.23
-0.46,0.15,0.23
0.53,0.15,-0.75
-0.46,-0.83,-0.75
-1.44,1.13,0.23
0.53,-0.84,1.21
-0.45,-0.83,-0.75
0.53,0.15,-0.75
0.53,-0.83,0.23
1.51,1.13,0.23
-1.44,-0.83,-0.75
0.53,1.13,1.21
-0.46,0.15,-0.75
0.53,0.15,1.21
0.53,1.13,-0.75
-1.44,0.15,-0.75
-0.45,0.14,-0.75
0.53,0.14,-0.75
-0.45,-0.84,-0.75
0.53,-0.84,-0.75
0.53,-0.83,-0.75
0.53,0.15,0.23
0.52,0.15,-0.75
1.5,1.13,-0.75
-0.46,-0.83,-0.75
0.52,0.15,1.22
0.52,1.13,-0.75
-0.46,0.15,1.22
-1.44,-0.84,-0.75
0.52,1.13,1.21
-0.46,0.14,-0.75
0.52,0.14,0.23
-0.46,0.14,0.23
-0.46,0.14,0.23
0.52,1.12,0.23
-0.46,1.12,-0.75
0.52,1.12,1.21
-0.46,-0.84,0.23
-0.46,-0.84,-0.75
-0.46,0.14,-0.75
-0.46,0.14,-0.75
0.53,-0.84,-0.75
-0.46,0.14,-0.75
1.51,0.14,-0.74
0.52,1.12,-1.72
-0.46,0.14,-0.74
-0.46,-0.84,1.22
-1.44,-0.84,-0.74
0.53,0.14,0.24
-1.44,-0.84,-0.74
-0.45,-0.84,-1.72
1.51,0.14,0.24
1.51,1.13,-1.72
-1.44,1.12,0.24
0.53,1.12,0.24
-1.44,0.14,1.22
0.53,0.14,-0.74
-0.45,-0.84,0.24
-1.43,-0.84,-1.72
-0.45,-0.84,0.24
0.53,0.14,-0.74
-0.45,1.12,0.24
-0.45,0.14,0.24
-0.45,-0.84,0.24
0.53,0.14,-0.74
1.51,0.14,1.22
-0.45,0.14,1.22
0.53,1.12,-0.74
-0.45,0.14,-0.74
0.53,0.14,0.24
0.53,0.14,0.24
0.53,0.14,0.24
0.53,1.12,0.24
-0.46,-0.84,-1.72
-0.45,-0.84,-0.74
-0.45,1.12,-0.74
-0.45,1.12,0.24
-0.45,0.14,-0.74
0.53,1.12,0.24
-0.45,-0.84,2.21
-0.45,0.14,-0.74
0.53,0.14,0.24
0.53,1.12,-0.74
-0.45,0.14,-0.74
-0.45,-0.84,-1.72
0.53,1.12,-1.72
-0.45,0.14,-0.73
-0.45,0.14,0.25
-0.45,-0.84,0.25
-1.43,0.14,-0.73
-0.45,0.14,-0.73
-0.45,-0.84,-0.73
-1.43,0.14,1.23
1.51,-1.82,-0.73
-0.45,1.12,-0.73
-0.45,-0.84,0.25
-1.43,-0.84,0.25
-0.45,0.14,0.25
-0.45,0.14,0.25
-1.43,-0.84,-0.73
-1.43,0.14,0.25
-0.44,1.12,0.25
-0.44,1.12,0.25
-0.44,-0.84,0.25
0.54,-0.84,-0.73
-0.44,0.14,0.25
0.54,1.12,0.25
-0.44,0.14,0.25
0.54,-0.84,0.25
-0.44,0.14,0.25
-0.44,-0.84,-0.73
-0.44,0.14,0.25
0.54,-0.84,0.25
-0.44,-1.82,-0.73
-1.42,-2.8,0.25
0.54,0.15,0.25
-0.44,1.13,0.25
1.52,0.14,1.23
0.54,1.12,0.25
0.54,0.14,1.23
-0.44,0.14,1.23
-0.44,1.12,1.23
0.54,1.12,0.24
1.52,0.14,0.24
-0.44,-0.84,-0.74
-1.42,-0.84,0.24
0.54,-0.84,-0.74
0.54,-0.84,-0.74
0.54,-0.84,1.23
0.54,-1.82,0.24
-0.44,-0.83,-0.74
-0.44,0.15,1.23
-1.42,1.13,-0.74
-0.44,1.13,0.24
-0.44,-1.82,-0.74
-0.44,1.13,0.24
0.54,-0.84,-0.74
0.54,-0.83,-0.74
-0.44,1.13,0.25
0.54,-0.83,0.25
0.54,-0.83,0.25
-0.44,0.15,-0.74
-0.44,1.13,0.25
0.54,-0.83,1.23
-0.44,0.15,0.24
0.54,1.13,0.24
0.54,0.15,0.24
-0.44,-0.83,1.22
-0.44,0.15,1.22
-0.44,-0.83,1.22
-0.44,-0.83,0.24
0.54,-0.83,-0.74
0.54,1.13,0.24
-2.4,0.15,1.22
0.54,0.15,0.24
0.54,0.15,1.22
-0.44,0.15,1.22
-0.44,-0.83,0.24
0.54,0.15,0.24
0.54,-0.83,0.24
-1.42,-0.83,-0.75
-0.44,-0.83,0.24
0.54,-0.83,-0.74
0.54,0.15,0.24
1.52,2.11,-0.74
1.52,0.15,0.24
0.54,-0.83,0.24
0.54,-1.81,1.22
0.54,1.13,-0.74
0.54,1.13,1.22
0.54,-0.83,1.22
0.53,0.15,0.23
-0.45,-0.83,1.21
-1.43,-0.83,2.19
0.54,0.15,-0.75
-0.45,1.13,-0.75
0.54,1.13,0.23
-0.45,0.15,0.23
-0.44,0.15,0.23
0.54,-0.83,-0.75
0.54,1.13,0.23
-0.45,0.15,-1.73
0.54,-0.83,-0.75
1.52,0.15,-1.73
-0.45,1.13,-0.74
0.53,-0.83,0.24
1.51,0.15,0.24
0.53,2.11,-0.74
0.53,0.15,-0.74
-0.45,0.15,0.24
-1.43,-0.83,-0.74
-0.45,-1.81,0.24
-0.45,0.15,0.24
-0.45,-0.83,0.24
0.53,1.13,-0.74
-0.45,1.13,-0.74
0.53,-0.83,0.24
-0.45,0.15,1.22
0.53,1.13,-0.74
0.53,0.15,-0.74
-0.45,0.15,-0.74
-0.45,-0.83,1.22
0.53,-0.83,1.22
0.53,1.13,-0.74
0.53,-0.83,-0.74
1.51,0.15,0.24
0.53,0.15,0.24
-0.45,2.11,0.24
-1.43,0.15,0.24
0.53,-0.84,0.24
-0.45,0.15,1.22
-0.45,0.15,-0.74
0.53,-0.83,-0.74
1.51,0.15,1.22
1.51,0.15,-0.74
0.53,1.13,0.24
-0.45,1.13,-0.74
-1.43,0.14,-0.74
0.53,1.12,0.24
0.53,-0.84,1.22
-0.45,-0.84,0.24
0.53,0.14,-0.74
0.53,1.13,1.22
0.53,-0.84,-0.74
1.51,0.14,0.24
0.53,1.12,1.22
0.53,-0.84,1.22
0.53,-0.84,0.23
-1.44,0.14,0.23
-0.45,0.14,0.23
-0.45,0.14,-0.75
-0.45,0.14,-0.75
-0.45,0.14,0.24
-0.45,0.14,0.24
0.53,1.12,0.23
-0.45,-0.84,0.23
-1.43,0.14,0.23
-0.45,0.14,-0.75
-0.45,1.12,-0.75
-0.45,0.14,1.22
-0.45,1.12,1.22
0.53,0.14,0.23
-0.45,-0.84,1.21
0.53,0.14,1.21
-0.45,1.12,1.21
-1.43,0.14,1.21
-1.43,-0.84,-0.75
0.53,-0.84,0.23
-0.45,-0.84,0.23
-0.45,-0.84,-0.75
0.53,-1.82,0.23
-0.45,0.15,0.23
-0.45,-0.84,-0.75
-0.45,0.15,1.21
-0.44,-0.83,0.23
0.54,1.13,0.23
-1.43,-1.82,-0.75
-0.44,0.15,0.23
-0.44,0.15,0.23
-1.42,0.15,0.23
0.54,0.15,1.21
0.54,-0.83,1.21
-0.44,0.15,1.21
-0.44,-0.83,-0.76
-1.42,-0.83,0.22
-0.44,-0.83,0.22
-1.42,-0.83,0.22
1.52,2.11,-0.76
-0.44,-0.83,1.21
0.54,0.15,-0.76
-0.44,0.15,0.22
0.54,-0.83,0.22
0.54,0.15,0.22
-0.44,0.15,0.22
1.52,-0.83,0.22
-0.44,-0.83,0.22
-0.44,0.15,0.22
0.54,1.13,-0.76
-0.44,0.15,0.22
0.54,-0.83,1.2
-0.44,0.15,1.2
1.52,0.15,-0.76
0.54,0.15,1.2
-1.42,0.15,0.22
-0.44,-0.83,1.2
0.54,0.15,0.22
1.52,0.15,-0.76
1.52,-0.83,1.2
-0.44,-0.83,0.22
0.54,0.15,0.22
-0.44,-0.83,0.22
0.54,1.13,-0.76
-0.44,1.13,1.2
-0.44,-1.81,-0.76
0.54,1.13,-0.76
0.54,0.15,0.22
0.54,0.15,0.22
1.52,0.15,-0.76
0.53,0.15,0.22
-0.45,0.15,-0.76
-0.45,0.15,1.2
-1.43,-1.81,0.22
-0.45,0.15,0.22
0.54,0.15,1.2
0.54,1.13,-0.76
0.53,0.15,-1.74
0.53,0.15,1.2
1.51,0.15,-0.76
-1.43,0.15,0.22
-1.43,1.13,1.2
0.54,-0.83,-0.76
-0.45,0.15,-0.76
-0.45,1.13,0.22
-0.45,0.15,0.22
0.54,0.15,1.2
-0.45,-0.83,0.22
1.52,0.15,-0.76
0.53,-0.83,0.22
-0.45,0.15,0.22
-0.45,-0.83,0.22
-0.45,0.15,0.22
-0.45,0.15,0.22
2.5,1.13,2.18
-0.45,-1.81,2.18
-0.45,-0.83,0.21
0.53,0.15,-0.77
1.51,-0.83,1.19
-0.45,-1.81,1.19
-0.45,0.15,0.21
0.53,1.13,1.19
-1.43,1.13,0.21
-1.43,1.13,-0.77
-0.45,0.15,0.21
0.54,-0.83,1.19
0.53,0.15,0.21
0.53,0.15,-0.77
-0.45,0.15,0.21
-0.45,0.15,0.21
-0.45,0.15,1.19
0.54,-0.83,-0.77
-0.45,0.15,1.19
-0.45,-1.81,1.19
-0.45,-0.83,0.21
-1.43,0.15,1.19
0.54,1.13,0.2
1.52,0.15,-0.78
1.52,1.13,0.21
0.53,1.13,-0.78
0.53,1.13,-0.77
-0.45,1.13,1.19
0.53,0.15,0.21
0.53,2.11,0.21
-0.45,-0.83,-0.78
1.51,0.15,-0.77
1.51,1.13,0.21
0.53,1.13,-0.77
-0.45,1.12,1.19
-0.45,0.14,-0.77
-1.43,-0.84,0.21
-0.45,0.14,-0.77
0.53,-1.82,2.17
-0.45,1.13,-0.78
0.53,1.13,0.21
1.51,0.14,1.19
0.53,-1.82,0.2
0.53,1.13,0.2
-1.43,-0.84,0.2
0.53,-0.84,0.2
-0.45,0.15,0.2
-1.43,-0.84,1.18
-0.45,-0.83,1.18
-0.45,0.15,-0.78
1.51,1.13,1.18
-0.45,0.15,1.18
0.53,0.15,1.18
0.53,1.13,0.2
-0.45,0.14,0.2
0.53,-0.84,1.18
1.51,1.13,1.18
-1.43,0.14,0.2
0.53,0.14,0.2
-0.45,-0.84,0.2
-0.45,0.14,1.18
-0.45,0.14,-0.79
-1.43,0.14,-0.79
-0.45,0.14,1.18
1.51,0.14,1.17
-0.45,-0.84,0.19
0.53,0.14,1.17
-1.43,-0.84,-0.79
0.53,0.15,0.19
0.53,-0.84,-0.79
-0.45,0.15,-0.79
-0.45,0.15,1.17
0.53,-0.83,0.19
0.53,1.13,0.19
0.53,-0.84,0.19
-0.45,-0.83,0.19
0.53,-1.81,0.19
-0.45,-0.83,-0.79
-0.45,0.15,0.19
-0.45,1.13,0.19
-0.45,-0.83,1.17
0.53,1.13,1.17
0.53,-1.81,1.17
-0.45,-0.83,-1.77
0.53,0.15,0.19
-0.45,-0.83,0.19
1.51,2.11,-0.79
-0.45,-0.83,-0.79
0.53,0.15,-0.79
-0.45,-0.83,0.19
0.53,0.15,0.19
-1.43,0.15,0.19
0.53,-0.83,0.19
-0.45,0.15,-0.79
0.53,1.13,-0.79
0.53,0.15,0.19
-1.43,0.15,0.19
0.53,0.15,-0.79
-0.45,0.15,1.17
-0.45,1.13,1.17
-0.45,1.13,0.19
-0.45,1.13,1.17
-0.45,0.15,1.17
0.53,-1.82,0.19
0.53,1.13,1.17
-0.45,0.15,-0.79
-0.45,-0.83,1.17
-0.45,-0.83,-0.79
-0.45,-0.83,-0.79
0.53,0.15,-0.79
0.53,0.15,-0.79
0.53,1.13,0.19
-0.45,0.15,0.19
-1.43,0.15,-0.79
-0.45,1.13,0.19
-0.45,0.15,0.19
-1.43,0.15,-0.79
-0.44,1.13,0.19
0.54,0.14,1.17
-0.44,-0.84,1.17
-0.44,0.15,0.19
0.54,0.15,0.19
-0.44,1.13,2.15
-0.44,1.12,0.19
0.54,-0.84,0.19
0.54,0.14,0.19
-0.44,0.14,1.17
0.54,0.14,-0.8
-1.42,-0.84,0.18
-0.44,0.14,0.18
-0.44,0.14,1.17
-0.44,0.14,1.16
-0.44,1.12,1.16
-0.44,0.14,0.18
0.54,0.14,-0.8
0.54,1.12,-0.8
-0.44,0.14,0.18
0.54,-0.84,0.18
-0.44,-0.84,1.16
-0.44,-0.84,-0.8
1.52,-0.84,-0.8
-0.44,0.14,1.16
0.54,0.14,1.16
-0.44,-0.84,1.16
-1.42,0.14,1.16
-0.44,0.14,0.18
0.54,0.14,-0.8
-0.44,-0.84,0.18
0.54,0.15,1.16
-0.44,1.13,-0.8
-0.44,0.14,1.16
-1.42,-0.84,0.18
-0.44,-0.84,1.16
-0.44,0.15,0.18
0.54,0.15,1.16
-0.44,-0.84,0.17
0.54,-0.83,0.17
1.52,0.15,-1.79
0.54,-0.83,1.16
-1.42,0.15,0.17
-0.44,1.13,0.17
-0.44,-0.83,-0.81
-0.44,-0.83,0.17
0.54,-0.83,-0.81
-0.44,-0.83,0.18
-0.44,0.15,1.16
-0.44,-0.83,0.17
0.54,-0.83,0.17
0.54,-0.83,-0.81
-0.44,-0.83,1.16
-0.44,-0.83,1.15
-0.44,1.13,0.17
-0.44,-0.83,0.17
0.54,0.15,0.17
-0.44,-0.83,0.17
-0.44,0.15,0.17
0.55,0.15,-0.81
0.54,0.15,-0.81
-0.44,1.13,0.17
0.54,-0.83,0.17
1.52,0.15,1.15
1.52,-0.83,1.15
-0.44,0.15,1.15
-0.44,-0.83,0.17
0.54,0.15,1.15
-0.44,-0.83,1.15
0.54,0.16,1.15
0.54,0.16,0.17
-0.44,0.16,0.17
0.54,1.14,0.17
-0.44,-0.83,0.17
0.54,-0.83,-0.82
0.54,-0.83,0.17
0.54,1.14,-0.81
-1.42,-0.83,0.17
0.54,-0.82,0.17
0.54,-0.82,0.17
0.54,0.16,1.15
1.52,2.12,1.15
-0.44,0.16,-0.82
-0.44,0.16,0.16
-0.44,0.15,0.16
0.54,1.14,1.14
-0.44,-0.83,0.16
-0.44,-0.83,1.14
-0.44,0.16,1.14
0.54,1.14,1.14
0.54,-0.83,1.14
-0.44,-0.83,0.16
-0.44,0.16,-0.82
-0.44,0.16,-0.82
0.54,-0.83,-0.82
-1.42,0.16,-0.82
-0.44,0.16,-0.82
0.54,0.16,1.14
1.52,-0.82,0.16
0.54,-0.82,0.16
0.54,-0.82,-0.82
0.54,-0.82,1.14
-0.44,0.16,-0.82
0.54,-0.82,0.16
-0.44,1.14,0.16
0.54,0.16,0.16
0.54,0.16,0.16
-0.44,0.16,0.16
0.54,0.16,0.16
1.52,0.16,0.16
0.54,-0.82,-0.82
1.52,0.16,0.16
-0.45,-0.82,-0.82
0.53,-0.82,-0.82
1.51,0.16,-0.82
-0.45,1.14,1.14
-0.45,1.14,0.16
0.53,0.16,0.16
-0.45,0.16,-2.78
-0.45,-0.82,0.16
-0.45,1.14,-0.82
0.53,1.14,0.17
0.53,1.14,-1.8
-0.45,0.15,0.17
-0.45,0.15,1.15
-0.45,0.15,-0.82
-0.45,0.15,-0.81
0.53,0.15,-0.81
-0.45,-0.83,-0.81
-0.45,1.14,1.15
-0.45,-0.83,-0.81
-0.45,-0.83,1.15
-0.45,0.16,-1.79
0.54,1.14,1.15
1.52,1.13,-0.81
1.51,0.15,0.17
-0.45,-0.83,-0.81
-0.45,0.15,-0.81
-0.45,0.15,-1.79
-0.45,-0.83,-0.81
-0.45,0.15,-0.81
-0.45,0.15,1.15
-0.45,0.15,-0.81
-0.45,1.13,-0.81
0.54,0.15,0.17
0.54,1.13,1.15
-0.45,-0.83,0.17
-0.45,-0.83,1.15
-1.43,-0.83,-0.81
0.54,1.13,1.15
-0.44,-0.83,0.17
0.54,-0.83,0.17
-0.44,-0.83,0.17
-0.44,-1.81,0.17
-0.44,1.14,0.17
-1.42,0.16,0.17
-1.42,0.16,0.17
-0.44,0.16,1.15
0.54,1.14,-0.81
-0.44,-0.83,-0.81
-1.42,0.15,0.17
0.54,0.15,1.15
-0.44,-0.83,0.17
0.54,2.12,1.15
-0.44,1.13,0.17
0.54,-0.83,0.17
-0.44,0.15,1.15
-0.44,1.13,-0.81
-0.44,0.15,0.17
0.54,0.15,1.15
-0.44,-0.83,0.17
0.54,0.15,-0.82
0.54,1.13,-1.79
-0.44,-0.83,0.17
1.52,1.13,-0.81
-0.44,0.15,0.17
0.54,0.15,0.17
0.54,0.15,0.17
-1.42,-0.83,0.17
-1.42,-0.83,1.15
0.54,0.15,0.17
-0.44,-0.83,1.15
1.52,-0.83,0.17
0.54,0.15,-0.82
-0.44,-0.83,-1.79
2.5,0.15,-0.81
1.52,1.13,-1.79
1.52,0.15,-0.81
-0.45,-0.83,-0.81
1.52,1.13,-0.81
0.53,-0.83,0.17
-0.45,-2.79,0.17
-0.45,-0.82,0.17
-0.45,1.14,-0.81
-0.45,0.16,-0.81
-0.44,0.16,0.17
0.54,1.14,0.17
0.54,-0.83,0.17
0.54,-0.83,0.17
0.53,0.16,1.15
0.53,1.14,0.17
0.53,-0.83,0.17
-0.45,-0.83,0.17
-0.45,-0.82,-0.81
-0.45,0.16,-0.81
-0.45,0.16,0.17
-0.45,0.16,0.17
-0.45,-0.82,-0.81
0.54,0.16,-0.81
-0.45,-0.82,1.16
0.54,0.16,-0.81
-0.45,-0.82,0.17
-0.45,0.16,1.15
0.54,-0.82,-0.81
-0.45,-0.82,-1.79
-0.44,0.16,-0.8
1.52,-0.82,-0.8
-0.45,0.16,-0.8
0.54,-0.82,-0.8
0.53,-0.82,1.16
-0.45,-0.82,0.18
1.52,-1.8,0.18
-0.45,0.16,0.18
0.53,0.16,-0.8
-0.45,0.16,-0.8
-0.45,-0.82,-0.8
0.53,-0.82,-0.8
-0.45,0.17,0.18
-0.45,0.17,-1.78
-0.45,0.17,0.18
-0.45,0.17,0.18
-1.43,1.15,1.16
-0.44,-0.82,-0.8
-0.44,-0.82,0.18
-0.44,-0.81,0.18
-0.44,0.17,2.14
-0.44,-0.81,0.18
0.54,-0.81,0.18
0.54,0.17,0.18
-1.42,0.17,0.18
-1.42,0.17,-0.8
0.54,0.17,-0.8
-0.44,1.15,0.18
0.54,0.17,1.16
-0.44,0.17,-1.78
0.54,-0.81,0.18
0.54,0.17,-2.76
1.52,1.15,0.18
-0.44,0.17,-0.8
-0.44,1.15,0.18
