X,Y,Z
100,,
,,
gal,gal,gal
0.59,1.49,1.42
-0.39,-1.45,0.43
-0.39,-0.47,1.41
-0.39,0.51,0.43
-0.39,0.51,0.43
-0.39,0.51,-1.53
-0.39,-1.45,0.43
0.59,-1.45,0.43
-0.39,-0.47,-0.55
-0.39,-0.47,-0.55
-0.39,0.51,-0.55
0.59,0.51,0.43
-0.39,0.51,0.43
-0.39,0.51,0.43
0.59,-1.45,0.43
-0.39,0.51,0.43
0.59,-1.45,1.41
-0.39,-0.47,-1.53
-1.37,0.51,0.43
-1.37,0.51,-0.55
-0.39,0.51,-0.55
-0.39,-0.47,1.41
-0.39,0.51,0.43
1.58,2.47,-1.53
-0.39,0.51,0.43
-0.39,-0.47,-1.53
0.59,-0.47,0.43
0.59,-0.47,-1.53
0.59,-0.47,0.43
0.59,-0.47,0.43
-0.39,0.51,0.43
-0.39,0.51,-0.55
-1.37,-0.47,0.43
0.59,-0.47,-0.55
-0.39,0.51,0.43
0.59,0.51,-1.53
-0.39,-0.47,0.44
-0.39,0.51,-0.55
0.59,-0.47,0.44
1.57,0.51,1.42
-0.39,-0.47,-0.55
-0.39,-0.47,0.43
-0.39,-0.47,-0.55
-0.39,0.51,-1.53
-0.39,1.49,0.44
0.59,0.51,-0.55
-0.39,-1.45,-0.54
-2.35,-0.47,-0.54
0.6,1.49,0.44
-0.39,-0.47,-1.52
0.6,-0.47,-1.52
-1.37,0.51,-0.54
1.58,-0.47,-0.54
-0.39,-0.47,-1.52
-0.39,-0.47,-0.54
-0.39,0.51,0.44
-0.39,-1.45,0.44
0.6,1.49,0.44
-0.39,0.51,-0.54
-0.39,1.49,-1.52
-1.37,-1.45,1.42
0.6,-0.47,-0.54
0.6,-0.47,0.44
-0.38,1.49,-0.54
0.6,-0.47,0.44
0.6,-1.45,-1.52
-0.39,-1.45,-0.54
-0.38,-0.47,-2.5
-1.37,0.51,0.45
0.6,0.51,0.45
0.6,0.51,0.45
0.6,1.49,-0.54
-0.38,-0.47,1.43
0.6,-1.45,-0.54
-0.39,-0.47,-0.54
1.58,-1.45,-0.54
1.58,1.5,0.45
-0.39,-1.45,-0.54
0.59,-0.47,0.45
0.59,-0.47,0.45
0.59,0.52,0.45
0.59,0.52,0.44
-0.39,-0.47,0.44
0.59,0.52,0.44
-0.39,-0.47,0.44
-0.39,0.52,-0.54
0.59,0.51,0.44
-0.39,-0.47,0.44
-0.39,-0.47,0.44
-1.37,-0.47,0.44
-0.39,-0.47,-0.54
0.59,-0.46,-0.54
0.59,0.52,0.44
0.59,0.52,0.44
-0.39,-0.47,-0.54
-0.39,1.5,0.44
0.59,0.51,0.44
-0.39,-0.47,1.42
-0.39,-1.45,-0.54
-0.39,1.5,0.44
0.59,-0.47,1.42
0.59,1.5,-0.54
-0.39,-0.47,0.44
1.57,0.51,1.42
0.59,-1.45,0.44
0.59,1.5,-0.54
-0.39,1.49,1.42
0.59,0.51,-1.53
1.57,0.51,1.42
0.59,-0.47,0.44
-0.39,0.51,0.44
0.59,-0.47,-0.55
-0.39,0.51,1.42
-1.37,-0.47,-0.55
0.59,-0.47,-0.55
-0.39,0.51,0.44
0.59,1.49,0.44
-0.39,-0.47,1.42
-0.39,1.49,0.43
-1.37,1.49,0.43
-0.39,-0.47,0.43
-0.39,1.49,-0.55
-0.39,-0.47,0.43
-0.39,-0.47,0.43
0.59,0.51,0.43
-0.39,-0.47,-0.55
-0.39,-0.47,0.43
-0.39,-0.47,-0.55
-0.39,-0.47,0.43
-0.39,-0.47,-0.55
-1.37,-1.45,0.43
-1.37,0.51,0.43
0.6,-0.47,-0.55
0.59,0.51,0.43
0.59,0.51,-0.55
-1.37,0.51,0.43
-1.37,-1.45,1.41
1.58,0.51,-0.55
-0.39,-0.47,1.41
0.6,0.51,-0.55
-0.39,0.51,0.43
0.6,0.51,0.43
-0.39,-0.47,-0.55
0.59,0.51,-0.55
-0.39,-0.47,0.43
0.59,-0.47,0.43
2.56,0.51,1.41
-1.37,0.51,-0.55
1.57,0.51,-0.55
0.59,1.49,-0.55
0.59,0.51,-0.55
0.59,1.49,-0.55
-2.35,-0.48,0.43
-1.37,-0.48,-0.55
0.59,0.51,-0.55
-0.39,0.5,-0.55
-0.39,0.5,0.43
0.59,0.5,-0.55
0.59,-0.48,0.43
1.57,0.5,0.43
0.59,0.5,1.41
-0.39,-0.48,-0.55
-0.39,-0.48,0.43
1.57,-0.48,-0.55
-0.39,1.48,-0.55
0.59,0.5,-0.55
-0.39,-0.48,0.43
-0.39,0.5,-1.53
-0.39,0.5,-0.55
-0.39,-0.48,0.43
-1.37,-0.48,1.41
-0.39,0.5,0.43
-0.39,-1.46,0.43
-0.39,-0.48,0.43
-0.39,-0.48,-0.55
-0.39,0.5,0.43
-0.39,-0.48,0.43
-1.37,0.5,-0.55
0.6,-0.48,0.43
0.6,1.49,-1.53
-1.37,-0.48,-0.55
-1.37,-0.48,-1.53
-0.38,0.5,0.43
-0.38,-0.48,-1.53
0.6,0.5,-1.53
-1.36,-0.48,-0.54
-0.38,-0.48,0.44
-0.38,-1.46,-1.53
-0.38,0.51,1.42
-0.38,0.51,0.44
0.6,0.5,1.42
-0.38,-0.48,-0.55
0.6,0.5,0.43
-0.38,0.5,-0.55
-0.38,-0.48,-0.55
0.6,-0.48,-0.55
0.6,-0.48,0.44
0.6,0.51,-0.55
0.6,-0.48,1.42
0.6,1.49,0.43
-0.38,-0.48,0.43
-0.38,-0.48,-0.55
-0.38,-1.46,-0.55
-0.38,-0.47,-0.55
0.6,1.49,2.4
0.6,-0.48,-0.55
-2.34,-0.48,0.43
-0.38,0.51,0.43
-0.38,0.51,0.43
0.6,-0.48,-0.55
-0.38,-0.48,1.41
-0.38,0.51,-0.55
-0.38,0.51,0.43
0.6,-0.48,0.43
-0.38,1.49,0.43
1.58,-1.46,-0.55
-0.38,-0.48,-0.55
0.6,0.51,-0.55
0.6,1.49,1.41
-0.38,0.5,0.43
0.6,-1.46,1.41
-1.36,-0.48,-0.55
0.6,-0.48,1.41
-0.38,-0.47,0.43
0.6,-1.46,1.41
0.6,-0.47,-0.55
0.6,-1.45,-0.55
0.6,-0.47,-0.55
-0.38,1.49,-0.55
0.6,-1.45,-1.53
-1.36,0.51,-0.55
1.58,0.51,-2.51
-0.38,0.51,-0.55
-1.36,-0.47,0.43
0.6,-0.47,0.43
0.6,0.51,-0.55
-0.38,0.51,0.43
0.6,-0.47,-1.53
1.58,-0.47,0.43
-1.37,0.51,0.43
-0.38,0.51,1.41
-2.34,0.51,-1.53
-0.38,-0.47,1.41
0.6,1.49,-0.55
0.6,-0.47,-0.55
-1.36,-1.45,0.43
1.58,0.51,0.43
-0.38,0.51,-1.53
0.6,0.51,-0.55
-1.36,-0.47,-0.55
0.6,1.49,0.44
-0.38,-0.47,0.43
-2.34,0.51,-1.53
-0.38,0.51,-0.54
1.58,-0.47,0.44
1.58,-0.47,0.44
-0.38,-1.45,0.44
-0.38,-0.47,-0.55
0.6,-1.45,0.44
0.6,0.51,0.44
-0.38,-0.47,-0.55
-1.36,-0.47,-0.55
-0.38,-1.45,-0.54
-0.38,-1.45,-0.54
0.6,0.51,0.44
0.6,0.51,1.42
-1.36,-0.47,0.44
-0.38,-1.45,-0.55
-0.38,-0.47,0.44
-1.36,-1.45,-1.53
-0.38,0.52,-0.54
1.58,1.5,0.44
0.6,-0.47,0.44
0.6,0.51,-0.54
-0.38,0.51,-0.54
-0.38,-0.47,-0.54
-1.36,-1.45,0.44
-0.38,-1.45,0.44
-0.38,-0.46,1.42
0.6,1.5,-0.55
-0.38,-1.45,1.42
1.58,0.52,0.43
-0.38,1.5,0.43
-1.36,-0.47,-0.55
-0.38,0.52,0.43
0.6,1.5,-0.55
1.58,0.51,-0.55
-0.38,0.51,0.43
-1.36,-0.47,-0.55
-0.38,-1.45,-0.55
-0.38,0.51,0.44
-0.38,0.51,-0.55
-0.38,-0.47,1.42
-1.36,0.51,0.43
-0.37,-0.47,-0.55
-1.35,-0.47,-0.55
-0.37,-0.47,0.43
0.61,0.52,-0.55
-0.37,0.51,-0.55
-0.37,-0.47,0.44
-0.37,0.51,-0.55
-0.37,1.49,0.44
0.61,0.51,0.44
-0.37,-0.47,1.42
-0.37,0.51,0.43
-0.37,0.51,-0.55
-0.37,-0.47,-0.55
-1.35,0.51,-0.55
-0.37,0.51,0.43
0.61,1.49,-0.55
-0.37,-0.47,-1.53
-0.37,-0.47,-1.53
0.61,0.51,0.44
-0.37,1.49,-0.54
0.61,0.51,-0.54
0.61,-1.45,0.44
0.61,-1.45,-0.54
-0.37,-0.47,-0.54
-0.37,-0.47,0.44
-2.33,1.49,1.42
-1.35,-0.47,-0.54
-0.37,-0.47,-1.52
0.62,-0.47,1.42
-0.37,-0.47,-0.54
-0.37,-0.47,2.4
1.6,-0.47,0.44
-1.35,-1.45,-1.53
-1.35,-2.43,1.42
-0.36,-0.46,1.42
-1.34,-1.44,-0.55
0.62,-0.46,-0.55
-0.36,-0.46,0.44
0.62,-0.46,1.42
-0.36,-0.46,-0.55
0.62,1.5,-0.55
-0.36,0.52,-1.53
-0.36,-0.46,-0.54
0.62,0.52,0.44
0.62,0.52,-0.54
-0.36,-1.44,-0.54
-0.36,-0.46,-0.54
-0.36,0.52,0.44
-0.36,-0.46,1.42
-0.36,-2.42,-0.54
-0.36,0.52,1.42
0.62,0.52,0.44
0.62,0.52,0.43
-1.34,-0.46,-0.55
-0.36,-0.46,1.42
1.6,0.52,0.43
1.6,1.5,0.43
-0.36,-0.46,-0.55
-0.36,1.5,0.43
-0.36,0.52,-0.55
-0.36,-0.46,0.43
-1.34,0.52,-0.55
-0.36,0.52,-0.55
-0.36,-0.46,-0.55
-0.36,0.52,1.42
-0.36,-0.46,-0.55
0.62,0.52,-0.55
0.62,-1.44,-0.55
-0.36,0.52,0.43
-1.34,-1.44,-1.53
0.62,0.52,1.42
0.62,-0.46,-0.55
-0.36,-0.46,1.42
-0.36,-1.44,0.43
-0.36,-0.46,-0.55
-0.36,1.5,-0.55
-0.36,0.52,0.43
0.62,-0.46,-0.55
-0.36,0.52,-1.53
-0.36,-0.46,-0.54
-0.36,1.5,1.42
-1.34,-0.46,-1.53
-0.36,-1.44,-0.54
-0.36,-0.46,-0.54
0.62,1.5,0.44
-0.36,-1.44,-0.54
-0.36,-1.44,1.42
-0.36,-0.46,0.44
0.62,0.52,-0.54
-1.34,0.52,0.44
0.62,0.52,0.44
0.62,-1.44,-0.55
-1.34,0.52,-0.54
-1.34,0.52,-0.54
-0.35,-2.42,0.44
-0.35,0.52,-0.54
0.63,-0.46,0.44
0.63,-1.44,-0.54
0.63,-0.45,0.44
1.61,0.53,0.44
0.62,0.53,0.44
-0.36,-1.44,0.44
0.62,-0.45,0.44
-0.36,-0.45,-0.55
-0.36,0.53,1.42
-0.36,-0.45,-0.55
0.62,1.51,0.43
1.6,0.53,-0.55
0.62,1.51,0.43
-0.36,0.52,-0.55
-0.36,1.5,0.43
-1.34,0.52,-0.55
-0.36,-0.46,-0.55
1.6,-0.46,-0.55
0.62,-1.44,0.44
0.62,0.52,-0.54
0.62,-0.46,0.44
-0.36,-1.44,0.44
0.62,-0.46,-0.55
-0.36,0.53,-0.54
0.62,-0.46,0.44
0.62,1.51,0.44
-0.36,-0.46,0.44
-0.36,-0.46,-0.55
-1.34,0.52,0.44
0.62,1.5,-1.53
-0.36,-0.46,1.42
-0.36,-0.46,1.42
-2.32,-0.46,0.43
0.62,-1.44,0.43
1.6,-1.44,-0.55
-1.34,-0.45,0.43
-0.36,-0.45,1.41
0.62,0.53,-1.53
-0.36,0.53,-0.55
-0.36,0.53,0.43
0.62,0.53,0.43
0.62,0.53,-1.53
-0.36,0.53,-0.55
-0.36,-0.46,-0.55
0.62,-1.44,-0.55
0.62,-0.45,1.42
-0.36,0.53,0.43
-0.36,0.53,-0.55
-0.36,0.53,-0.55
0.62,-0.46,-0.55
-1.34,-0.45,-0.54
-0.36,0.53,-1.52
0.62,-0.45,-0.54
-1.34,-0.45,-0.54
0.62,0.53,-0.54
-1.34,0.53,-1.52
0.62,0.53,-0.54
-0.36,0.53,-0.54
0.62,-0.46,-0.54
-2.32,-1.44,0.44
-1.34,-0.45,-1.52
-1.33,-0.45,-0.54
1.61,1.51,0.44
-0.35,-0.45,0.44
-0.35,-0.45,1.42
1.61,0.53,-0.54
-0.35,-0.45,0.44
0.63,-0.45,-0.54
-0.35,-0.45,0.44
-1.34,-0.45,-0.54
-0.35,-1.43,0.44
-0.35,-0.45,-0.54
-0.35,-0.45,-0.54
-1.33,-0.45,-0.54
-1.33,0.53,-0.54
-0.35,-0.45,0.44
-0.35,-1.43,1.42
0.63,1.51,0.44
0.63,-0.45,-0.54
-0.35,-0.45,-0.54
0.63,0.53,0.44
1.61,-0.45,0.44
-0.35,-1.43,0.44
-0.35,-1.43,0.44
-0.35,1.52,-0.54
0.63,-0.45,0.44
-1.33,-0.45,0.44
-1.33,-0.45,1.42
-0.35,-0.45,-0.54
0.63,-0.45,-1.52
-0.35,-0.45,-1.52
0.63,-0.44,-0.54
0.63,-0.44,0.44
-0.35,0.54,-0.54
-0.35,1.52,0.44
0.63,0.53,-0.54
-0.35,0.53,-0.54
0.63,-0.45,-0.54
0.63,1.51,-0.54
0.63,0.53,-0.54
1.61,0.53,-1.52
-0.35,0.53,-0.53
-0.35,0.53,-0.53
0.63,-0.45,-0.53
0.63,-0.45,1.43
0.63,1.51,0.45
-0.35,-0.45,0.45
-0.35,-0.45,-0.53
-0.35,0.53,0.45
0.63,-0.45,-0.53
0.63,1.51,0.45
-0.35,0.53,0.45
0.63,-0.45,-0.53
-0.35,-0.45,0.45
-1.34,-1.43,-0.53
0.63,0.53,-0.53
-0.35,-0.45,0.45
0.63,-0.45,0.45
-0.35,0.53,1.43
-0.35,-0.45,-0.54
1.61,0.53,0.45
0.63,0.53,-0.54
0.63,0.53,-0.53
-0.36,-0.45,-0.53
-0.36,-0.45,-0.53
-0.36,-0.45,-0.53
0.63,0.53,0.45
0.62,0.53,0.45
0.62,-0.45,0.45
0.62,1.51,0.45
-0.36,-0.45,0.45
1.6,-0.45,0.45
0.62,0.53,0.45
1.6,-0.45,0.45
0.62,-0.45,1.43
-0.36,0.53,0.44
0.62,1.51,0.44
0.62,1.51,-0.54
0.62,-0.45,-0.54
1.6,1.51,-0.54
-0.36,0.53,0.44
-0.36,-0.46,1.42
-0.36,-0.46,0.44
0.62,0.53,0.44
-0.36,-0.46,0.44
-0.36,-0.45,-0.54
-0.36,-1.44,0.44
-0.36,-1.43,0.44
0.62,-0.45,0.44
-0.36,0.53,-0.54
-1.34,-0.45,0.44
1.6,0.53,0.44
0.62,-0.45,0.44
0.62,0.53,-1.52
-0.36,-0.45,-0.54
-0.36,0.53,0.44
-1.34,-0.45,0.44
0.62,-0.45,-0.54
-1.34,0.53,0.44
0.62,-0.45,0.44
0.62,1.51,0.44
0.62,0.53,0.44
-0.36,-0.45,1.42
1.6,-0.45,0.44
-0.36,-0.45,-0.54
-1.35,-0.45,-1.52
-0.36,-0.45,0.44
0.62,-0.45,0.44
-0.36,0.53,0.44
-0.36,-1.43,0.44
-0.36,-0.45,-0.54
-0.36,-1.43,-1.52
1.6,-0.45,-0.54
1.6,0.53,-0.54
-1.35,-1.43,0.44
0.62,0.53,1.42
-1.35,1.51,0.44
0.62,0.53,-0.54
0.62,0.53,0.44
-1.35,-0.45,0.44
-1.34,-1.43,0.44
-1.34,0.53,0.44
0.62,-0.45,-0.54
-1.34,-0.45,0.44
0.62,-0.45,1.42
-0.36,-0.45,0.44
-0.36,-0.45,1.42
-0.36,-0.45,0.43
-0.36,0.54,0.43
-0.36,-0.45,-0.55
-0.36,-0.45,0.43
-1.34,-0.45,-0.55
0.62,-0.44,-0.55
-0.36,-0.44,-1.53
0.62,0.54,0.44
-0.36,-0.44,0.44
-0.36,0.54,-0.55
-0.36,-0.44,-0.54
-1.34,-0.44,-0.54
1.61,-0.44,-0.54
0.62,-0.44,0.44
0.62,-0.44,0.44
-1.34,0.54,0.44
-1.34,-0.44,-0.54
0.63,-0.44,1.42
0.62,0.54,-0.55
-2.32,-0.44,1.42
-0.35,1.52,0.43
-0.35,0.54,0.43
-0.35,0.54,0.43
0.63,-0.44,1.41
0.63,0.54,0.43
0.63,-0.44,0.43
-0.36,-1.42,0.43
0.63,0.54,0.43
0.63,0.54,0.43
-0.36,-0.44,0.43
0.62,0.54,-0.55
-0.36,-0.44,-1.53
0.62,0.54,-0.55
-0.36,-0.44,0.43
-0.36,-0.44,-1.53
-0.36,-0.44,0.43
-1.34,0.54,-0.55
0.63,0.54,1.41
-1.34,1.52,-0.55
-0.35,0.54,0.43
-1.33,-1.43,-0.55
-0.35,0.54,1.41
-0.35,1.52,-0.55
-0.35,-0.45,0.43
-1.33,0.53,1.41
-1.33,0.53,0.43
-0.35,1.51,-0.55
0.63,-0.45,-0.55
-0.35,-0.45,-0.55
-0.35,-0.45,0.43
-0.35,-0.45,1.41
-0.35,1.51,-0.55
0.63,1.51,-0.55
-0.35,1.51,-0.55
-0.35,0.53,-0.55
-0.35,-0.45,0.43
-0.35,-0.45,1.41
-0.35,-0.45,0.43
-0.35,1.51,-0.55
0.64,0.53,-0.55
-0.35,-0.45,0.43
-0.35,-0.45,0.43
0.64,-0.45,-0.55
-0.35,-0.45,0.43
0.63,0.53,-1.53
0.63,-0.45,-0.55
0.63,-0.45,0.43
-0.35,-0.45,2.39
0.63,0.53,-0.55
-0.35,0.53,0.43
0.63,-0.45,1.41
1.61,0.53,0.43
-0.35,-0.45,-0.55
-0.35,0.53,2.39
-1.33,1.51,1.41
0.63,1.51,0.42
0.63,-0.45,0.42
0.63,-0.45,0.42
-0.35,-1.43,0.42
-1.33,-0.45,1.4
1.61,-0.45,0.42
0.63,1.51,0.42
-0.35,0.53,1.4
-1.33,0.53,-0.56
0.63,1.51,0.42
-0.35,-1.44,0.42
-0.35,-0.45,-0.56
-0.35,-0.45,-1.54
1.61,-0.45,0.42
-0.35,-0.45,0.42
0.63,0.53,-0.56
-0.35,1.51,-0.56
-0.35,0.53,1.4
-0.35,1.51,0.42
-0.35,0.52,-0.56
1.61,-1.44,-0.56
-0.35,0.53,0.42
0.63,-0.46,-0.56
-0.35,0.53,-0.56
-0.35,-0.46,0.42
-0.35,-0.45,-0.56
-1.33,-2.42,1.4
-1.33,-0.45,-0.56
-0.35,-1.43,-0.56
-0.35,0.53,-0.56
-0.35,-1.43,0.42
-2.31,-0.45,-0.56
0.64,-0.45,-0.56
-0.34,0.53,0.42
-0.34,-0.45,1.4
-0.34,-0.45,1.4
-0.34,1.51,1.4
0.64,-0.45,-0.56
0.64,-1.43,1.4
-1.32,0.53,-1.55
-1.32,-0.45,-0.56
-0.34,-1.43,-0.56
1.62,-0.45,-0.56
0.64,0.53,0.42
-0.34,-0.45,-0.56
-0.34,0.53,0.42
0.64,0.53,-0.56
-0.34,1.51,-0.56
0.64,-0.45,0.42
-0.34,0.53,-0.56
-1.32,-0.45,0.42
-0.34,0.53,0.42
0.64,1.51,0.42
-0.34,-0.45,-1.54
1.62,0.53,0.42
0.64,-0.45,0.42
0.64,-0.45,1.4
0.64,-0.45,-1.54
-0.35,0.53,-0.56
-1.33,0.53,0.42
1.62,-0.45,0.42
-0.35,-0.45,-0.56
-0.34,0.53,-0.56
0.64,1.51,0.42
0.64,0.53,0.42
-0.35,0.53,-0.56
-0.35,0.53,-0.56
-1.33,-0.45,-0.56
1.62,0.53,-0.56
0.64,0.53,-0.56
-2.31,-0.45,-0.56
-0.34,0.53,-0.56
1.62,1.51,0.42
-0.35,-0.45,0.42
0.64,0.53,-0.56
0.64,-0.46,0.42
-1.33,-2.42,1.4
0.64,-0.45,1.4
-0.35,-0.45,0.42
-0.34,-0.45,-0.56
1.62,0.53,-0.56
-1.33,-0.45,-0.56
0.64,-0.45,-0.56
1.62,-0.45,0.42
-0.35,-0.45,0.42
-0.35,-1.43,-0.56
-1.33,0.53,-0.56
0.64,-1.43,-0.56
1.62,0.53,0.42
1.61,-0.45,-0.56
1.61,0.53,0.42
0.63,1.51,-0.56
1.61,0.53,0.42
1.61,-0.45,-1.54
-0.35,-0.45,1.4
-0.35,-0.45,-0.56
0.63,-0.45,0.42
0.63,-0.45,-0.56
0.63,0.53,-0.56
1.61,0.53,-1.54
-0.36,-0.45,1.41
1.6,-0.45,0.42
0.62,-0.45,-0.56
0.62,1.51,0.42
0.62,-0.45,1.4
-1.34,-0.45,-0.56
-0.36,-0.45,1.4
0.62,-0.45,0.42
-0.36,0.53,1.4
0.62,-0.45,-0.56
-0.36,-0.45,-0.56
0.62,0.53,-1.54
0.62,-0.45,0.42
0.62,-0.45,-2.52
0.62,-0.45,0.42
0.62,0.53,-0.56
0.62,0.53,1.41
-0.36,-0.45,-0.56
0.62,0.53,0.42
0.62,-0.45,-0.56
-0.36,-0.45,-0.56
-0.36,0.53,-1.54
-0.36,0.53,1.41
0.62,0.53,-0.56
-0.36,0.53,-0.56
0.62,-1.43,1.41
-0.36,0.53,1.4
0.62,-0.45,0.42
-0.36,-0.45,1.4
-0.36,0.53,-0.56
-0.36,-0.45,1.4
-0.36,-0.45,-0.56
0.62,0.53,-0.56
0.62,0.53,-0.56
0.62,-0.45,0.42
-0.36,1.51,-0.56
-0.36,-0.45,0.42
0.62,0.53,-0.56
0.62,0.53,-0.56
0.62,0.53,-1.54
0.62,0.53,-0.56
0.61,0.53,-0.56
0.61,-0.45,0.43
0.61,0.53,1.41
1.59,0.53,1.4
-1.35,-0.45,0.42
0.61,0.53,-0.56
0.61,-0.45,0.42
-0.37,0.53,0.42
-1.35,-0.45,0.42
-0.37,-0.45,0.42
-0.37,1.51,0.42
1.59,1.51,0.42
-0.37,-0.45,0.42
-0.37,0.53,0.42
-0.37,0.53,-1.54
-0.37,0.53,0.42
-0.37,0.53,-1.54
-1.35,-1.44,-1.54
-0.37,-0.45,-0.56
-0.36,0.53,2.38
-0.36,0.53,-0.56
-1.34,1.51,1.4
-0.36,-0.46,-0.56
-0.36,0.53,1.4
-1.34,0.52,-0.56
0.62,-0.46,0.42
-0.36,-0.46,-0.56
-0.36,0.53,-0.56
0.62,-1.44,-0.56
-0.36,-1.44,0.42
-0.36,0.53,0.42
0.62,-0.45,0.42
-0.36,-0.45,0.42
-0.36,-0.45,1.4
0.62,-0.45,0.42
-0.36,-0.45,-0.56
-0.36,0.53,-0.56
-1.34,0.53,1.4
0.62,0.53,-0.56
0.62,0.53,-0.56
-0.36,-0.45,-0.56
0.62,-0.45,-0.56
-0.36,0.53,-0.56
-0.36,-0.45,0.42
-0.36,-0.45,0.42
0.62,-0.45,0.42
1.6,-0.45,-0.56
0.62,1.51,-0.56
-1.34,-0.45,-0.56
0.62,1.51,-0.56
0.62,-0.45,0.42
-0.36,0.53,-0.56
0.62,-0.45,-0.56
1.6,-0.45,0.42
0.62,-0.45,-1.54
-1.35,-0.45,-1.54
-0.36,0.53,-1.54
-0.36,0.53,1.41
-0.36,-0.45,-0.56
-0.36,0.53,-0.56
0.62,-0.45,-0.55
0.62,-0.45,0.43
0.62,0.53,-0.55
-0.36,-0.45,-0.55
-0.36,-0.45,0.43
-1.34,0.53,0.43
-0.36,0.53,0.43
-0.36,-0.45,0.43
-0.36,-0.45,0.43
-0.36,-0.45,0.43
-0.36,0.53,-1.54
0.62,1.51,0.43
0.62,-0.45,-0.55
-0.36,0.53,1.41
0.62,-0.45,1.41
-0.36,0.53,1.4
-0.36,-0.45,-0.56
-0.36,0.53,0.42
-0.36,0.53,1.4
-0.36,-0.45,0.42
-0.36,0.53,-0.56
0.62,-0.45,1.4
0.62,-0.45,-0.56
-0.36,0.53,0.42
-0.36,-1.43,-0.56
-1.34,0.53,0.42
0.62,0.53,-0.56
0.62,-0.45,0.42
-0.36,-2.41,-0.56
-0.36,-0.45,0.42
0.62,1.51,0.42
0.62,0.53,-0.56
-0.36,0.53,0.42
-0.36,-0.45,-0.56
-0.36,-1.43,0.42
-0.36,0.53,0.42
-0.36,-1.43,0.42
0.62,-0.45,0.42
-0.36,-0.45,0.42
-0.36,-0.45,1.4
-0.36,-0.45,-0.56
-0.36,0.53,1.4
-0.36,0.53,-0.56
-1.34,0.53,0.42
0.62,1.51,-0.56
-0.36,-0.45,1.4
0.62,0.53,-0.57
-0.36,-1.43,-1.55
0.62,0.53,-0.56
-0.36,-0.45,1.4
-1.34,0.53,1.4
-0.36,-0.45,2.38
-0.35,-1.43,0.41
-0.35,0.53,0.41
-1.33,0.53,0.41
0.63,1.51,1.39
0.63,0.53,-0.57
0.63,1.51,1.39
1.61,1.51,0.41
-0.36,-0.45,0.41
-1.34,-0.45,-0.57
-0.35,0.53,0.41
0.63,-0.45,-0.57
-0.35,-0.45,0.41
-0.35,1.51,-0.57
0.63,1.51,-0.57
0.63,0.52,-1.55
-0.36,0.52,-0.57
-0.36,-0.46,0.41
0.63,0.52,-0.57
-0.36,0.52,0.41
2.59,0.52,-0.57
0.62,0.52,-0.57
-0.36,-0.46,1.39
-0.36,0.52,-0.57
0.62,1.5,0.41
-0.36,0.52,-0.57
1.6,0.52,0.41
-0.36,-0.46,-0.57
0.62,-1.44,-0.57
-0.36,0.52,-0.57
0.62,-0.46,1.39
-0.36,-1.44,0.41
0.62,0.52,1.39
-1.34,0.52,-1.55
1.6,0.52,1.39
1.6,0.52,0.41
-0.36,0.52,-0.57
0.62,-0.46,0.41
-1.34,1.5,0.41
1.6,-1.44,-0.57
-0.36,1.5,1.39
1.6,-0.46,-1.55
-0.36,-0.46,0.41
0.62,-0.46,0.41
-0.36,-0.46,0.41
-0.36,-0.46,-1.55
0.62,0.52,0.41
0.62,0.52,0.41
-0.36,0.52,-0.57
-0.36,1.5,0.41
0.62,0.52,0.41
1.6,-0.46,-0.57
1.6,0.52,0.41
0.61,0.52,-0.57
0.61,0.52,1.39
-0.37,1.5,1.39
-0.37,-0.47,0.41
-0.37,-1.45,-0.57
-0.37,-0.46,0.41
0.61,0.52,0.41
-0.37,0.52,-0.57
-0.37,0.52,0.41
0.61,-0.47,0.41
0.61,-0.46,-0.57
-0.37,0.52,0.41
-0.37,0.52,-0.57
0.61,-0.47,0.41
-0.37,0.52,-0.57
-1.35,0.52,-0.57
0.61,0.51,-0.57
0.61,1.49,0.41
0.61,0.51,0.41
-1.35,-0.47,0.41
0.61,1.49,-0.57
0.61,0.51,1.39
0.61,0.51,0.41
-0.37,0.51,-0.57
0.61,-0.47,0.41
0.61,-0.47,0.41
-0.37,0.51,1.39
0.61,1.49,0.41
-0.37,-0.47,0.4
-0.37,-0.47,0.4
-0.37,-0.47,0.4
-0.37,-0.47,-0.58
0.61,0.51,0.4
0.61,0.51,-0.58
-0.37,0.51,-0.58
-1.35,0.51,1.39
-0.37,-1.45,0.4
0.61,-0.47,0.4
-0.37,-0.47,-0.58
0.61,-0.47,0.4
0.61,-0.47,-0.58
-0.37,-0.47,0.4
0.61,-0.47,0.4
0.61,0.51,1.38
0.61,-0.47,0.4
-0.37,0.51,1.38
0.61,-0.47,-0.58
-0.37,0.51,0.4
0.61,-0.47,0.4
-0.37,0.51,1.38
0.61,1.49,0.4
-0.37,-0.47,1.38
-1.35,-1.45,-0.58
0.61,0.51,0.4
-0.37,-0.47,0.4
-0.37,0.51,-0.58
0.61,-0.47,0.4
0.61,-0.47,1.38
-0.37,-0.47,0.39
-0.37,-0.47,1.37
0.61,0.51,0.39
-1.35,-1.45,-0.59
-0.37,-1.45,-0.59
2.57,0.52,0.39
0.61,0.52,-0.59
1.59,-0.47,-0.59
-0.37,-1.45,0.39
-1.35,-0.46,-0.59
-1.35,-0.46,0.39
0.61,0.52,0.39
0.61,-0.46,-0.59
