X,Y,Z
100,,
,,
gal,gal,gal
0.14,-0.93,0.71
0.14,-0.93,-2.23
0.14,0.05,1.69
0.14,-0.93,-1.25
0.14,0.06,0.71
0.14,0.06,-0.27
0.14,0.06,0.71
0.14,0.06,-1.25
0.14,1.04,0.71
0.14,-0.93,-2.23
0.14,1.04,1.69
-0.84,0.05,-1.25
1.12,-0.93,0.71
0.14,0.05,-1.25
0.14,0.05,1.69
-1.83,0.05,-1.25
-1.82,1.04,1.69
-0.84,-0.93,-2.23
-0.84,-0.93,0.71
0.14,-1.91,-1.25
0.14,1.04,1.7
-0.84,0.06,-1.25
-0.84,0.06,1.7
0.14,-0.92,-2.23
0.14,0.06,-0.27
0.14,0.06,-1.25
-0.84,-0.92,0.72
-0.84,0.06,-1.25
0.14,-0.92,2.68
1.12,1.04,-0.27
0.14,0.06,0.71
1.12,0.06,-1.25
0.14,0.06,0.72
0.14,1.04,-2.23
1.12,-0.92,-0.26
1.12,-0.92,-2.23
-0.84,0.06,-0.26
0.14,-1.9,-0.26
1.12,0.06,1.7
1.12,-0.92,-0.26
0.14,0.06,1.7
-0.84,-0.92,-1.24
-0.84,0.06,1.7
-0.84,0.06,-2.23
0.14,-0.92,1.7
1.12,-2.88,-0.26
0.14,1.05,2.68
-0.84,0.06,-1.25
0.14,0.06,0.72
-0.84,1.05,-2.23
0.14,1.04,1.7
1.12,0.06,-1.25
1.12,0.06,0.72
0.14,0.06,-1.25
1.12,0.06,0.72
0.14,-1.9,-1.25
-1.83,-0.92,1.7
0.14,0.07,-2.23
-0.84,1.05,-0.26
-0.84,0.06,-1.24
0.14,0.06,1.7
-0.84,1.04,-1.24
0.14,0.06,-0.26
-0.84,-0.92,-1.24
-1.82,0.06,0.72
0.14,0.06,-0.26
0.14,1.04,0.72
1.12,1.04,-1.24
-0.84,-0.92,1.7
0.14,1.04,-1.24
0.14,1.04,0.72
0.14,-0.92,-0.26
-1.82,-0.92,2.68
-0.84,0.06,-0.26
2.11,0.06,2.68
0.14,-0.92,-0.27
0.14,1.04,-0.27
-0.84,0.06,-0.27
-0.84,-0.92,1.7
0.14,0.06,-1.25
2.1,1.04,1.7
-0.84,0.06,-2.23
-0.84,1.04,1.7
0.14,1.04,-0.27
0.14,0.06,0.71
2.1,1.04,-0.27
0.14,1.04,1.69
-0.84,0.06,-2.23
0.14,1.04,1.69
0.14,-0.92,-1.25
-0.84,1.04,1.69
1.12,-0.92,-0.27
-0.84,-0.92,0.71
-0.84,-0.92,-1.25
0.14,0.06,-0.27
0.14,0.06,-1.25
1.12,0.06,2.68
1.12,0.06,-1.25
0.14,0.06,0.71
-0.84,1.04,-1.25
1.12,1.04,0.71
1.12,0.06,-2.23
-0.84,-0.92,0.71
0.14,1.04,-1.25
0.14,0.06,0.72
0.14,0.06,-1.25
1.12,0.06,-0.26
-0.84,-0.92,-2.23
-0.84,1.04,0.72
0.14,0.06,-1.24
0.14,0.06,1.7
1.12,1.04,-0.26
-0.84,-0.93,0.72
0.14,-0.92,-2.23
1.12,1.04,1.7
0.14,0.06,-1.24
1.12,1.04,1.7
-0.84,-0.93,0.72
0.14,0.06,-0.26
0.14,1.04,-2.23
0.14,0.05,-0.26
-0.84,-0.93,-0.26
1.12,0.06,0.72
0.14,0.06,-0.26
0.14,0.06,0.72
-0.84,-0.93,-0.26
0.14,1.04,0.72
0.14,0.06,-2.22
0.14,0.06,1.7
0.14,0.05,-2.22
0.14,0.05,1.7
0.14,0.05,-1.24
0.14,1.04,1.7
1.12,1.03,-1.24
1.12,0.05,1.7
0.13,0.05,-0.26
1.11,1.03,0.72
-0.85,-0.93,-1.24
1.11,-0.93,1.7
0.13,0.05,-1.24
0.13,0.05,0.72
-0.85,0.05,-2.22
-0.85,-0.93,0.72
0.13,0.05,-2.22
-0.85,1.03,0.72
0.13,0.05,-1.24
-0.85,0.05,0.72
0.14,0.05,-1.24
0.13,0.05,1.7
0.13,0.05,-0.26
1.12,-0.93,3.66
1.11,1.03,-2.22
-0.85,-0.93,1.7
-0.85,0.05,-1.24
2.1,0.05,0.72
0.13,0.05,-0.26
1.11,0.05,0.72
-0.85,-0.93,-0.26
0.13,-0.93,1.7
0.13,0.06,-0.26
0.13,0.06,0.72
0.13,0.06,-0.26
-0.85,1.04,0.72
0.13,1.03,-1.25
1.11,-0.93,1.7
0.13,-0.93,-2.23
-1.83,-0.93,0.72
-0.85,0.06,-0.26
-0.85,0.06,1.7
0.13,1.04,-0.27
-0.85,1.04,1.7
0.13,1.03,-1.25
-0.85,-0.93,0.71
-0.85,0.05,-1.25
-0.84,1.03,1.7
0.14,1.03,-1.25
-0.84,-0.93,1.7
1.12,-1.91,-1.25
1.12,1.03,0.71
0.14,-0.93,-0.27
-0.85,0.05,0.71
-0.84,0.05,-1.25
0.14,0.05,0.71
0.14,0.05,-0.27
-0.84,1.03,1.69
0.14,0.05,-0.27
-0.84,-0.93,-1.25
-0.84,-0.93,-1.25
-0.84,1.04,-0.27
0.14,-0.93,-1.25
0.14,1.04,1.7
0.14,0.05,-0.27
0.14,0.05,1.7
0.14,-0.93,-1.25
0.14,-1.91,1.7
-0.84,0.06,-1.25
1.12,0.06,1.69
0.14,0.06,-1.25
0.14,0.06,-0.27
0.14,0.06,-1.25
-0.84,-0.92,0.72
1.12,0.06,-2.23
0.14,0.06,0.72
0.14,1.04,-1.25
1.12,0.06,0.72
-1.82,-0.92,-2.23
-0.84,0.06,0.72
-0.84,1.04,-2.22
0.14,0.06,1.7
0.14,-0.93,-2.22
1.12,0.06,0.72
0.14,0.06,-0.26
0.14,-0.92,1.7
1.12,0.06,-2.22
-0.84,-0.92,0.72
-0.84,-0.92,-0.26
0.14,0.06,1.7
0.14,1.04,-2.22
-0.84,-1.9,0.72
0.14,1.04,-1.24
1.12,1.04,1.7
0.14,1.04,-1.24
1.12,0.06,0.72
0.14,0.06,-1.24
0.14,1.04,-0.26
0.14,-0.93,-1.24
0.14,0.06,1.7
-0.84,0.06,-1.24
1.12,0.06,1.7
0.14,-0.92,-1.24
2.1,0.06,0.72
0.13,-0.92,-2.22
1.11,0.06,0.72
-0.85,-0.92,-1.24
1.11,0.06,0.72
1.11,0.06,-1.24
0.13,-0.92,1.71
2.09,0.06,-0.26
0.13,-0.92,1.7
0.13,2.02,-3.2
0.13,0.06,-0.26
0.13,1.04,-2.22
0.13,-1.9,1.71
0.13,0.06,-1.24
0.13,-0.92,0.73
0.13,1.04,-0.25
0.13,-0.92,1.71
0.13,0.06,-2.22
0.13,-0.92,0.73
-0.85,0.06,-1.24
0.13,0.06,0.73
0.13,-0.92,-0.25
0.13,1.04,1.71
0.13,-0.92,-1.24
0.13,0.06,0.73
1.11,1.04,-0.26
-0.85,0.06,1.71
0.13,1.04,-2.22
-0.85,0.06,0.73
0.13,0.06,-0.25
0.13,0.06,0.73
0.13,0.06,-2.22
-0.85,0.06,0.73
-0.85,0.06,-0.25
0.13,1.04,1.71
0.13,0.06,-1.24
0.13,-1.9,1.71
0.13,0.06,-2.22
-0.85,-0.92,-0.25
1.11,0.06,-0.25
0.13,0.06,0.73
0.13,0.06,-1.23
0.13,1.04,1.71
0.13,1.04,-1.24
0.13,-0.92,-0.25
1.11,0.06,-1.23
0.13,0.06,0.73
0.13,-0.92,-2.21
-0.85,-0.92,2.69
-0.85,0.06,-0.25
1.11,1.04,1.71
-0.85,0.06,-1.23
0.13,1.04,0.73
0.13,2.02,-1.23
0.13,-0.92,1.71
-0.85,0.06,-0.25
0.13,0.06,0.73
-0.85,0.06,-1.24
0.13,0.06,0.73
0.13,-0.92,-0.25
0.13,0.06,0.73
0.13,0.06,-2.22
-0.85,0.06,1.71
-0.85,-0.92,-2.22
-0.85,1.04,1.71
1.11,1.04,-0.25
1.11,-1.9,-0.25
0.13,1.04,-1.23
0.13,1.04,0.73
0.13,0.06,-0.25
-0.85,0.06,0.73
0.13,0.06,-0.25
0.13,-0.92,-0.25
-0.85,-0.92,-0.25
-0.85,-1.9,1.71
0.13,0.06,-1.23
0.13,1.04,-0.25
0.13,0.06,-1.23
1.11,-0.92,1.71
0.13,-0.92,-1.23
-0.85,0.06,1.71
0.13,-0.92,-2.21
0.13,1.04,1.71
-0.85,0.06,-0.25
0.13,0.06,0.73
0.13,0.06,-1.23
1.11,0.06,1.71
-0.85,0.06,-0.25
-0.85,-0.92,2.69
0.13,-0.92,-0.26
0.13,-0.92,1.71
-0.85,0.06,-2.22
-0.85,-0.92,1.71
0.13,1.05,-0.26
0.13,-0.92,1.7
1.11,0.06,-1.24
0.13,1.04,0.72
0.13,0.06,-0.26
0.13,1.04,2.68
0.13,1.04,-0.26
-0.85,0.06,0.72
1.11,0.06,-0.26
0.13,1.04,0.72
0.13,1.04,-1.24
-0.85,0.06,1.7
0.13,0.06,-2.22
0.13,-0.92,0.72
0.13,1.04,-0.26
0.13,-0.92,0.72
0.13,1.04,-1.24
0.13,0.06,2.68
1.11,1.04,-1.24
1.11,1.04,1.7
-0.85,-0.92,-0.26
0.13,0.06,0.72
0.13,-0.92,-1.24
0.13,0.06,0.72
0.13,1.04,-0.26
1.11,-0.92,3.66
-0.85,0.06,-1.25
1.11,0.06,2.68
0.13,0.06,-1.25
0.13,-0.92,0.71
0.13,0.06,-0.27
-0.85,0.06,0.71
0.13,1.04,-2.23
0.13,0.06,0.72
0.13,-0.92,-1.25
0.13,0.06,1.7
0.13,1.04,-1.25
0.13,0.06,1.7
-0.85,0.06,-1.25
1.11,0.06,1.7
0.13,0.06,-0.27
-1.83,1.04,0.71
-0.85,1.04,-1.25
1.11,0.06,-0.27
1.11,0.06,-2.23
0.13,1.04,0.72
0.13,0.05,-1.25
0.13,-0.93,1.7
0.13,0.05,-1.25
0.13,0.05,0.72
-0.85,0.05,-0.26
1.11,0.05,1.7
0.13,0.05,-1.25
-1.83,-0.93,1.7
1.11,0.06,-1.25
0.13,0.06,0.72
0.13,0.06,-1.25
1.11,0.06,1.7
1.11,1.04,-1.25
-0.86,-0.93,0.72
-0.86,-0.93,-2.23
-0.85,0.06,0.72
0.13,0.06,-1.25
0.13,1.04,0.72
0.13,0.05,-1.24
1.11,1.04,0.72
0.13,0.05,-0.26
0.13,0.05,1.7
1.11,-0.93,-1.25
0.12,0.05,-0.26
0.12,1.04,-1.24
1.1,1.03,-0.26
1.1,0.05,-1.24
0.12,1.03,-0.26
-0.86,-1.91,-2.22
0.12,0.05,0.72
0.12,0.05,-1.24
0.12,0.05,-0.26
-1.84,-0.93,-1.24
-0.86,0.05,0.72
-0.86,-0.93,-1.24
1.11,1.04,0.72
0.12,0.05,-1.24
0.12,0.05,0.73
-0.86,0.05,-0.26
2.09,0.05,1.71
0.12,-1.91,-1.24
1.1,0.06,-0.26
-0.86,-1.91,-1.24
0.12,0.06,1.71
0.12,0.06,-2.22
0.12,0.06,1.71
0.12,-0.92,-2.22
0.12,-0.92,1.71
-0.86,1.04,-0.26
0.12,2.02,1.71
0.12,0.06,-3.2
0.12,0.06,1.71
0.12,0.06,-2.22
-0.86,1.04,-0.25
-1.84,0.05,-0.25
1.11,1.04,0.73
-1.84,0.05,-1.23
0.13,-0.93,1.71
-0.85,0.05,-1.23
-0.85,-0.93,0.73
1.11,-0.93,-1.23
0.13,0.06,0.73
0.13,0.06,-1.23
1.11,0.06,-0.25
0.13,0.06,-1.23
0.13,0.06,1.71
2.09,-0.92,-0.25
-1.84,0.06,1.71
0.12,0.06,-1.23
1.11,0.06,0.73
-0.86,-0.92,-0.25
0.12,1.04,0.73
2.09,0.06,-1.23
0.12,-0.92,0.73
0.12,1.04,-0.25
-0.86,0.06,0.73
0.12,0.06,-1.23
0.12,-0.92,0.73
-0.86,0.06,-1.23
1.1,1.04,0.73
1.1,-0.92,-1.23
-0.86,1.04,-0.25
0.12,1.04,-1.23
1.1,1.04,0.73
1.1,0.05,-1.23
-0.86,1.03,1.71
0.12,0.05,-0.25
-0.86,1.03,-0.25
0.12,1.03,-1.23
-0.86,-0.93,1.71
1.1,-0.93,-1.23
1.1,0.05,-0.25
1.1,1.03,-1.23
-1.84,-0.93,0.73
0.12,0.05,-0.25
-0.86,0.05,1.71
1.1,0.05,-1.23
0.12,0.05,0.73
1.1,2.01,-0.25
1.1,1.03,-0.25
-0.86,0.05,-0.25
-3.8,-0.93,1.71
0.12,0.05,-1.23
1.1,-0.93,1.71
-0.86,0.05,-1.23
-1.84,0.05,0.73
0.12,2.01,-1.23
0.12,1.03,1.71
2.09,0.05,-1.23
-0.86,-0.93,1.71
1.1,0.05,-1.23
0.12,0.05,1.71
1.1,0.05,-2.21
0.12,1.03,0.73
0.12,0.05,-0.25
1.1,0.05,1.71
0.12,0.05,-2.21
1.1,0.05,-0.25
-0.86,-0.93,-1.23
1.1,0.05,1.71
0.12,-0.93,-2.21
0.12,1.03,1.71
-0.86,1.03,-1.23
1.1,0.05,0.73
-0.86,1.03,-2.21
0.12,0.05,1.71
0.12,1.03,-3.19
1.1,-0.94,1.72
-1.84,-0.93,-0.25
0.12,-0.93,-0.25
0.12,1.03,-1.23
1.1,1.03,1.72
1.1,1.03,-2.21
0.12,0.04,1.72
0.12,0.04,-0.25
-0.87,1.03,1.72
0.12,1.02,-1.23
-0.86,1.02,0.73
0.12,0.04,-1.23
-0.86,0.04,1.72
0.12,-0.94,-0.25
-0.86,-0.94,1.71
0.12,1.02,-1.23
-0.86,0.04,0.73
0.12,0.04,-1.23
0.12,0.04,1.71
0.12,1.02,-1.23
1.1,-0.94,1.71
-0.86,-0.94,-2.21
-0.86,-0.94,1.71
0.12,1.02,-0.25
1.1,-0.94,1.71
0.12,0.04,-1.23
-0.86,1.02,-0.25
1.1,0.04,-2.21
1.1,0.04,1.71
0.12,-0.94,-0.25
1.1,0.04,0.73
1.1,-0.94,0.73
0.11,1.03,0.73
-1.85,-0.94,-2.21
0.12,1.03,0.73
0.12,-0.94,-0.25
0.12,1.03,0.73
0.12,1.02,-0.25
0.12,0.04,0.73
0.12,-0.94,-1.23
0.12,0.04,-0.25
0.12,1.02,-2.21
0.12,-0.94,1.71
0.12,1.02,-1.23
-0.87,0.04,2.69
1.1,2,-2.21
1.1,0.04,0.73
1.09,1.02,-0.25
0.11,0.04,2.69
0.11,0.04,-1.23
1.09,-0.94,1.71
0.11,0.04,-1.23
0.11,-0.94,0.73
1.09,1.02,-1.23
0.11,0.04,1.71
-0.87,1.02,-0.25
0.11,0.04,-0.25
0.11,0.04,-1.23
-0.87,-0.94,0.73
-0.87,-0.94,-1.23
1.09,-0.94,0.73
-0.87,1.02,-1.23
-0.87,1.02,1.71
-0.87,-0.94,-0.25
0.11,-0.94,0.73
-0.87,0.04,-0.25
0.11,0.04,0.73
2.08,1.02,-0.25
-0.87,0.04,0.73
0.11,0.04,-1.23
0.11,0.04,0.73
0.11,0.04,-1.23
0.11,-0.94,0.73
1.09,-0.94,-0.25
-0.87,1.02,0.73
0.11,1.02,-2.21
1.09,0.04,-0.25
-0.87,1.02,-1.23
0.11,-0.94,0.73
0.11,-0.94,-0.25
-0.87,-0.94,0.73
0.11,-0.94,-0.25
0.11,-0.94,0.73
0.11,0.04,-1.23
0.11,1.02,1.71
1.09,1.02,-0.25
1.09,0.04,0.73
0.11,1.02,-1.23
0.11,0.04,-0.25
0.11,1.02,-1.23
1.09,0.04,0.73
0.11,0.04,-1.23
0.11,0.04,0.73
0.11,0.04,-0.25
0.11,0.04,1.71
0.11,0.04,-2.21
0.11,0.04,1.71
1.09,-0.94,-1.23
1.09,0.04,1.71
0.11,1.02,-1.23
-0.87,-0.94,1.71
-0.87,0.04,-0.25
0.11,0.04,0.73
0.11,-0.94,-2.21
0.11,0.04,2.69
-0.87,0.04,-0.25
0.11,0.04,-0.25
0.11,1.02,-2.21
-0.87,-0.94,0.73
0.11,0.04,-2.21
0.11,0.04,-0.25
0.11,1.02,-1.23
0.11,0.04,2.7
0.11,-0.94,-1.23
0.11,0.04,0.73
0.11,0.04,-0.25
1.09,-0.94,1.71
0.11,-0.94,-0.25
0.11,0.04,1.71
1.09,1.02,-2.21
0.11,0.04,-0.25
0.11,1.02,0.73
0.11,0.04,0.73
-0.88,2,-0.25
-0.87,1.02,0.73
-0.87,-0.94,-2.21
0.11,0.04,1.71
-0.87,-0.94,-0.25
0.11,0.04,0.73
0.11,0.04,-2.21
-0.87,-0.94,0.73
0.11,0.04,-1.23
0.11,0.04,-0.25
0.11,0.04,-2.21
-0.87,-0.94,1.72
-0.87,-0.94,-2.21
1.09,-0.94,0.74
0.11,-0.94,-1.23
0.11,0.04,0.74
0.11,1.02,-2.21
-0.87,-0.94,0.74
-0.87,-0.94,-2.2
0.11,0.04,-0.24
0.11,0.04,-0.24
0.11,2.01,-0.24
0.11,0.04,-1.22
0.11,0.04,1.72
-0.87,0.04,-1.22
-0.87,0.04,1.72
0.11,-0.94,0.74
0.11,-0.94,1.72
0.11,1.02,-0.24
-0.87,0.04,1.72
0.11,0.04,-0.24
0.11,1.02,-0.24
1.09,0.04,-1.22
1.09,-0.94,0.74
0.11,-0.94,-0.24
-0.87,0.04,-0.24
0.11,0.04,-1.22
0.11,0.04,1.72
0.11,-0.94,-1.22
0.11,-0.94,1.72
0.11,0.05,-1.22
0.11,0.05,0.74
1.09,1.03,-1.22
0.11,0.04,1.72
1.09,0.04,-1.22
1.09,0.04,0.74
0.11,1.02,-1.22
0.11,0.04,1.72
1.09,0.04,-1.22
-0.87,-0.94,0.74
-0.87,1.02,-2.21
0.11,-0.94,0.74
-0.87,-0.94,-0.24
1.09,-0.94,0.74
0.11,0.05,-1.22
0.11,-0.94,0.74
-0.87,0.05,-1.22
-0.87,1.03,0.74
0.11,1.03,-2.2
1.09,2.01,0.74
0.11,-0.94,-2.2
0.11,-0.94,0.74
0.11,0.04,-0.24
0.11,2.01,0.74
0.11,-2.9,-1.22
0.11,-1.92,0.74
0.11,0.05,-1.22
0.11,1.03,1.72
0.11,0.05,-1.22
-0.87,-0.93,0.74
1.09,-0.93,-1.22
0.11,-0.93,1.72
0.11,0.05,-1.22
0.11,1.03,0.74
0.11,1.03,-0.24
0.11,0.05,1.72
-0.87,0.05,-1.22
0.11,0.05,1.72
0.11,0.05,-1.22
0.11,0.05,1.72
0.11,0.05,-1.22
0.11,-0.93,0.74
1.09,0.05,-1.22
0.11,-0.93,1.72
-0.88,0.05,-1.22
-0.87,0.05,-0.24
0.11,1.03,-1.22
0.11,-0.93,0.74
-0.87,1.03,-0.24
-0.87,-0.93,0.74
-0.87,-0.93,-2.2
0.11,0.05,0.74
0.11,0.05,-1.22
-0.87,-0.93,1.72
-0.87,1.03,-0.24
0.11,1.03,0.74
1.09,1.03,-1.22
0.11,1.03,2.7
0.11,-0.94,-0.24
0.11,0.05,0.74
0.11,0.05,-2.2
1.09,0.05,0.74
1.09,0.05,-2.2
0.11,-1.92,1.72
1.09,0.05,-1.22
0.11,-0.93,1.72
-0.87,0.05,-2.2
0.11,-0.93,1.72
0.11,-0.93,-1.22
0.11,0.05,1.72
0.11,1.03,-1.22
-0.87,0.05,1.72
0.11,-0.93,-1.22
0.11,0.05,1.72
0.11,1.03,-2.2
0.11,1.03,0.74
0.11,1.03,-1.22
0.11,1.03,0.74
0.11,0.05,-1.22
-0.87,-0.93,1.72
-0.87,-0.93,-0.24
0.11,0.05,-0.24
-0.87,0.05,-1.22
0.11,0.05,1.72
0.11,-0.93,-0.24
-0.87,1.03,0.74
0.11,0.05,-2.2
0.11,0.05,1.72
1.09,1.03,-0.24
1.09,0.05,0.74
0.11,-0.93,-0.24
0.11,1.03,2.7
1.09,1.03,-0.24
1.09,0.05,0.74
0.1,0.05,-1.22
-1.86,-0.93,0.74
0.11,1.03,-1.22
0.11,-0.94,2.7
0.11,0.05,-0.24
0.11,0.05,1.72
1.09,-0.93,-0.25
-0.88,1.03,1.72
-0.87,0.05,-1.23
0.11,0.05,2.7
-0.87,-0.93,-1.23
0.11,-0.93,-0.25
0.11,0.05,-0.25
1.09,0.05,1.71
-0.87,-0.93,-2.21
-0.87,-0.93,0.73
0.11,0.05,-1.23
-0.87,0.05,1.72
0.11,0.05,-1.23
1.09,-0.93,0.73
0.11,-0.93,-1.23
0.11,2.99,1.72
0.11,-0.93,-1.23
1.09,-0.93,0.73
0.11,0.05,-1.23
0.11,1.03,1.72
1.09,0.05,-1.23
0.1,1.03,0.73
-0.88,-0.93,-1.23
1.09,1.03,1.72
1.09,1.03,-1.23
0.1,-0.93,0.73
0.1,0.05,-0.25
0.1,1.03,1.71
0.1,-0.93,-0.25
-0.88,-0.93,0.73
-0.88,0.05,-1.23
1.09,0.05,1.71
0.1,0.05,-0.25
-0.88,1.03,0.73
0.1,-0.93,-1.23
0.1,1.03,1.71
0.1,1.03,-2.21
-0.88,0.05,1.71
-0.88,1.03,-0.25
0.11,0.05,0.73
0.11,1.03,-1.23
0.11,1.03,1.71
0.11,0.04,-1.23
1.09,-1.92,0.73
-0.88,2.01,-0.25
-0.88,1.02,0.73
0.11,0.04,-1.23
-0.87,-0.94,1.71
0.11,-0.94,-1.23
1.09,0.04,2.69
-1.86,0.04,-1.23
-0.87,0.04,0.73
-0.87,-1.92,-1.23
-0.87,0.05,1.71
0.11,-0.93,-2.21
0.11,0.05,0.73
0.11,-0.93,-0.25
0.11,-1.91,2.69
0.11,0.05,-2.22
0.11,0.05,-0.25
-0.87,1.03,-0.25
0.11,-0.93,0.73
0.11,0.05,-1.23
-0.87,-0.93,0.73
-0.87,-0.93,-2.21
-0.87,-0.93,0.73
0.11,1.03,-1.23
-0.87,1.03,0.73
0.11,-0.93,-0.25
0.11,-0.93,2.69
-0.87,0.05,-0.25
-0.87,1.03,1.71
0.12,1.03,-1.23
-0.87,0.05,1.71
-0.86,-1.91,-2.22
0.12,0.05,0.73
-0.86,0.05,-1.23
0.12,0.05,0.73
-0.86,0.05,-1.23
-0.86,0.05,-0.25
1.1,2.01,-1.23
0.12,1.03,1.71
2.08,0.05,-1.23
2.08,0.05,1.71
0.11,-0.93,-1.23
1.09,-0.93,1.71
0.11,1.03,-1.23
1.09,1.03,0.73
1.09,0.05,-0.25
-0.87,0.05,0.73
-0.87,0.05,-0.25
0.11,0.05,0.73
0.11,-0.93,-2.21
0.11,0.05,0.73
0.11,-0.93,-0.25
-0.87,-0.93,0.73
0.11,0.05,-1.23
-0.87,0.05,-0.25
1.09,-0.93,-1.23
0.11,-0.93,1.71
0.11,-0.93,-1.23
1.09,0.05,2.69
0.11,1.03,-0.25
-0.87,-0.93,1.71
0.11,0.05,-1.23
0.11,-0.93,0.73
-0.87,0.05,-0.25
0.11,2.02,1.71
-0.87,1.03,-1.23
-0.87,-0.93,1.71
0.11,0.05,-0.25
1.09,0.05,1.71
-0.87,0.05,-1.24
1.09,0.05,0.73
0.11,0.05,-0.26
0.11,0.05,0.73
-0.87,0.05,-1.24
0.11,0.05,0.73
0.11,0.05,-0.26
-0.87,1.03,-0.26
0.11,0.05,-0.25
0.11,-0.93,1.71
0.11,1.03,0.72
0.11,0.05,0.72
0.11,-0.93,-1.24
0.11,0.05,0.72
0.11,0.05,-0.26
-0.87,0.05,1.7
0.11,-0.93,-0.26
0.11,1.03,0.72
-0.87,-0.93,-1.24
0.11,0.05,1.7
0.11,0.05,0.72
1.09,0.05,0.72
-1.85,0.05,-3.2
0.11,1.03,0.72
0.11,-0.93,-1.24
0.11,-0.93,-1.24
1.1,0.05,0.72
0.11,-0.93,0.72
0.11,-0.93,-1.24
0.11,1.03,0.72
0.11,1.03,-1.24
-1.85,0.05,1.71
2.08,0.05,-0.26
0.11,-0.93,1.7
1.09,0.05,-3.2
-1.85,-0.93,0.72
0.11,-0.93,-1.24
1.09,2.02,0.73
0.11,0.05,-1.24
0.11,0.05,0.73
-0.87,0.05,-2.22
1.09,1.03,1.71
1.09,-1.91,-1.24
0.11,-0.93,0.73
0.11,-0.93,-1.24
0.11,0.06,0.73
-0.87,0.06,-1.23
0.11,0.06,0.73
-0.87,0.06,-1.23
2.07,1.04,1.71
1.09,-0.93,-0.25
1.09,-0.93,0.73
0.11,0.06,-0.25
-0.87,-0.92,1.71
0.11,0.06,-0.26
-0.87,-0.92,0.73
0.11,-0.92,-0.26
0.11,0.06,0.72
0.11,1.04,-0.26
-0.87,-0.92,1.7
0.11,-0.92,-1.24
0.11,0.06,0.72
0.11,0.06,-1.24
1.09,2.02,0.72
0.11,0.06,-1.24
-1.85,-0.92,-0.26
1.09,-0.92,-1.24
0.11,-0.92,1.71
0.11,0.06,-2.22
0.11,-1.9,-0.25
0.11,0.06,-3.2
2.07,0.06,1.71
1.09,1.04,-2.21
-0.88,0.06,0.73
-0.87,-1.9,-1.23
-0.87,0.06,-0.25
-0.87,-0.92,-1.23
-0.87,-0.92,1.71
0.11,0.06,-1.23
0.11,-0.92,1.71
0.11,-0.92,-1.23
0.11,-0.91,1.71
-0.87,1.05,-1.23
0.11,1.05,-0.25
-0.87,1.05,-1.23
-0.87,1.04,0.73
0.11,0.06,-2.21
0.11,1.04,0.73
0.11,0.06,-1.23
-0.87,0.06,-0.25
1.09,0.06,-0.25
-1.85,-0.92,1.72
0.11,0.06,-0.25
0.11,-0.92,-0.25
2.07,0.06,-1.23
-0.87,-0.92,0.74
0.11,0.06,-1.23
0.11,1.04,1.72
1.09,1.04,-1.23
-1.85,1.04,0.74
0.11,0.06,-1.23
0.11,0.06,0.74
0.11,-0.92,-0.25
-1.85,0.06,-0.25
0.11,1.04,-1.23
-0.87,1.04,1.72
1.1,0.06,-0.25
0.11,-0.92,1.72
0.11,-0.92,-0.25
0.11,0.06,0.73
0.11,1.04,-2.21
0.11,-0.92,0.74
-0.87,-0.92,-1.23
-0.87,-0.92,1.72
1.1,-0.92,-1.23
0.11,0.06,0.74
0.11,-0.92,-0.25
0.11,0.06,1.72
0.11,-0.92,-0.25
0.11,-0.92,0.73
0.11,-0.91,-1.23
0.11,0.07,1.71
0.11,1.05,-1.23
0.11,-0.91,1.71
0.11,0.07,-0.25
1.09,0.07,2.69
1.09,0.07,-0.25
-0.87,0.07,1.71
-0.87,0.07,-2.21
0.11,1.05,2.69
0.11,-0.91,-1.23
1.09,1.05,0.73
0.11,1.05,-1.23
1.09,1.05,2.69
-0.87,1.04,-1.24
1.09,1.04,0.73
0.11,0.06,-1.23
0.11,1.04,0.73
0.11,0.06,-1.23
0.11,0.06,1.71
0.11,1.04,-1.23
0.11,0.06,0.73
0.11,0.06,-0.25
0.11,1.04,1.71
0.11,1.04,-1.24
1.09,-0.92,0.73
-1.85,-0.92,-2.22
-0.87,1.04,1.71
-1.85,0.06,-0.25
0.11,-0.92,0.73
0.11,0.06,0.73
0.11,1.04,1.71
0.11,0.06,-2.22
0.11,1.04,1.71
0.11,0.06,-1.24
0.11,0.06,0.73
0.11,-0.92,-0.26
-0.87,-0.92,0.73
1.09,0.06,0.72
0.11,-0.92,0.72
-0.87,0.06,-0.26
0.11,1.04,1.7
0.11,1.04,-1.24
0.11,1.04,2.68
0.11,0.06,-2.22
-0.87,0.06,0.72
-0.87,0.06,-1.24
-0.87,0.06,1.7
0.11,1.04,-0.26
1.09,2.02,0.72
0.11,1.03,-1.24
1.09,0.05,2.68
0.11,-0.93,-1.24
-0.87,1.03,0.72
-0.87,0.05,-2.22
0.11,0.05,0.72
0.11,0.05,-1.24
0.11,1.03,1.7
-0.87,1.03,-0.26
0.11,-0.93,2.68
0.11,-0.93,-2.22
0.11,-0.93,-0.26
0.11,-0.93,-1.24
0.11,-0.93,1.7
1.09,1.03,-1.24
0.11,1.03,0.72
0.11,0.05,-2.22
0.11,1.03,0.72
0.11,0.05,-0.26
1.09,1.03,1.7
0.11,0.05,-0.26
0.11,-0.93,1.7
-0.87,0.05,-0.26
0.11,1.03,0.72
0.11,2.01,-1.24
