X,Y,Z
100,,
,,
gal,gal,gal
-0.4,0.38,-0.45
-0.4,0.38,0.53
0.58,0.38,-0.45
0.58,-0.6,0.53
-0.41,-0.6,0.53
0.58,-0.6,0.53
0.58,0.38,0.53
-0.41,0.38,0.53
-0.41,-0.6,-0.45
-0.41,-0.6,0.53
-1.39,-0.6,-0.45
-1.38,-0.6,0.53
0.58,0.38,0.53
-0.4,-1.58,1.51
1.56,0.38,-1.44
0.58,1.36,0.53
-0.4,-0.6,0.53
0.58,0.38,2.49
0.58,0.38,-0.46
0.58,-0.6,0.52
0.58,-0.6,-0.46
1.56,-1.58,0.52
0.57,-0.6,-0.46
-0.41,0.38,1.5
-1.39,-1.58,-0.46
0.57,0.39,0.52
-0.41,0.39,-0.46
1.55,1.37,-0.46
-1.39,-0.6,-0.46
0.57,0.38,0.52
-0.41,-0.6,-0.46
-0.41,0.38,0.52
1.55,0.38,0.52
0.57,-0.6,0.52
-0.41,1.36,0.52
-0.41,0.38,1.5
0.57,0.38,-0.46
-0.41,1.36,-1.44
-0.41,0.38,-0.46
-0.41,0.38,0.52
-0.41,0.38,0.52
-0.41,0.38,-0.46
-0.41,-1.58,-0.46
0.57,1.36,0.52
0.57,-0.6,-0.46
0.57,0.38,-0.46
0.57,0.38,0.52
0.57,-1.58,0.52
-1.39,0.38,0.52
0.57,1.36,-0.46
-0.41,0.38,-0.46
0.57,0.38,0.52
-0.41,0.38,-0.46
-0.41,0.38,1.5
0.57,0.38,0.52
1.55,0.38,-0.46
-1.39,0.38,-0.46
1.55,1.36,0.52
1.55,0.37,-0.46
-0.41,-0.61,-0.46
0.57,-0.61,0.52
-1.39,0.38,1.5
-0.41,1.36,-0.46
-0.41,-0.61,0.52
-0.41,-0.61,-0.46
0.57,-1.59,0.52
-0.41,-0.6,-0.46
-2.37,-0.6,-0.46
0.57,-0.6,0.52
-0.41,-0.6,1.5
-0.41,-0.6,-0.46
0.57,0.38,-0.46
-1.39,0.38,-0.46
-1.39,-0.6,1.5
0.58,0.38,-0.46
1.56,0.38,0.52
0.57,0.38,0.52
-0.41,0.38,-0.46
-0.41,0.38,-0.46
0.57,-0.6,-0.46
0.57,-0.6,0.52
0.57,-1.58,0.52
0.57,0.38,-0.46
0.57,-0.6,0.52
-0.41,-1.58,-0.46
0.57,0.38,0.52
0.57,-0.6,0.52
1.55,-0.6,1.5
0.57,-0.6,1.5
-0.41,0.38,0.51
-0.41,0.38,0.51
-0.41,-0.6,1.49
0.57,-0.6,-0.47
-0.41,-0.6,1.49
0.57,0.38,-1.45
-0.41,2.35,0.51
-0.41,-0.6,-0.47
0.57,-0.6,-0.47
-0.41,-0.6,0.51
1.55,0.38,0.51
0.57,0.38,-0.47
0.57,-0.6,-0.47
-0.41,-1.58,0.51
-0.41,0.39,0.51
-0.41,0.38,0.51
-0.41,1.37,0.51
-0.41,0.38,-0.47
-0.41,1.36,-0.47
-0.41,0.38,0.51
0.57,0.38,-0.47
0.57,0.38,1.49
-0.41,0.38,1.49
-0.41,-0.6,-1.45
0.57,0.38,-0.47
-0.41,-0.6,0.51
-0.41,-0.6,-0.47
0.57,-0.6,-0.47
0.57,-0.6,1.49
0.57,0.38,0.51
-0.41,-1.58,-0.47
1.55,0.38,-0.47
1.55,0.38,0.51
-0.41,0.38,0.51
-0.41,0.38,0.51
-0.41,0.38,0.51
-0.41,-0.6,0.51
0.57,-0.6,1.49
-1.39,-0.6,0.5
-0.41,-1.58,-0.48
0.57,0.39,-0.48
-0.41,1.37,0.5
-0.41,-0.6,1.49
-1.39,-1.58,0.5
0.57,-1.58,0.5
-0.41,0.39,-0.48
-1.39,0.39,1.48
-2.37,-0.59,-0.48
0.57,0.39,-0.48
-0.41,-1.57,-0.48
-0.41,0.39,0.5
0.57,0.39,0.5
0.57,0.39,1.48
-1.39,-0.59,0.5
0.57,0.39,0.5
-1.39,-0.59,1.48
1.56,0.39,0.5
0.57,0.39,1.48
1.55,1.37,1.48
0.57,-1.58,-1.47
0.57,-0.59,-0.49
0.57,0.39,0.5
1.55,0.39,1.48
-0.41,-1.57,1.47
0.57,0.39,-0.49
-0.41,0.39,0.49
-1.39,0.39,0.49
0.57,-0.59,1.47
-0.41,0.39,0.49
-0.41,-1.57,0.49
-0.41,-1.57,-0.49
0.57,-0.59,0.49
0.57,1.37,1.47
1.55,-0.59,0.49
0.57,0.39,0.49
-0.41,0.39,-0.49
-0.41,-1.57,-0.49
0.57,-0.59,0.49
-0.41,0.39,0.49
0.57,0.39,0.49
0.57,-0.59,0.49
1.55,-0.59,1.47
0.57,-0.59,1.47
-0.42,-1.57,0.48
-0.42,0.39,-0.5
-0.41,0.39,0.48
-1.4,0.39,-0.5
0.57,-0.59,1.46
0.57,0.39,1.46
0.57,0.39,0.48
-0.41,0.39,0.48
0.57,-0.59,-0.5
-0.42,-0.59,1.46
0.57,0.39,1.46
-0.42,-0.59,1.46
0.57,-0.59,0.48
0.57,-0.59,0.47
-0.42,-1.57,1.46
0.57,-0.58,1.45
-1.4,-0.58,-0.51
-0.41,-0.58,0.47
-0.41,0.4,0.47
0.57,-1.56,-0.51
-0.41,-0.58,0.47
-0.41,1.38,0.47
-0.41,-1.56,0.47
0.57,0.4,0.47
-0.41,0.4,-0.51
-0.41,0.4,1.45
-1.39,0.4,1.45
-0.41,-0.58,-0.51
-1.39,0.4,1.45
-0.41,-0.58,-0.51
0.57,0.4,0.47
1.55,1.38,-0.51
-0.41,1.38,0.47
-0.41,0.4,1.45
0.57,0.4,1.45
-1.39,-0.58,1.44
-0.41,0.4,1.44
0.57,1.38,0.46
-0.41,1.38,-0.52
-0.41,-0.59,0.46
0.57,0.39,-0.52
-0.41,-0.59,0.46
1.55,1.37,0.46
-0.41,0.39,0.46
1.55,0.39,1.44
-0.41,1.37,0.46
0.57,-0.59,-0.52
0.57,-0.59,0.46
-0.41,0.39,0.46
-0.41,-0.59,0.46
-0.41,0.39,-0.52
0.57,-0.59,0.46
-0.41,0.39,0.46
0.57,0.39,-0.52
-0.41,-0.59,1.44
0.57,1.37,-0.53
-1.39,0.39,0.46
-0.41,0.39,0.46
0.57,0.39,0.46
-0.41,-0.59,1.44
1.55,1.37,0.45
-0.41,1.37,0.45
-0.41,-0.59,1.43
-0.41,0.39,-0.53
0.57,-0.59,1.43
0.57,0.39,0.45
0.57,2.35,1.43
-1.39,-0.6,-0.53
0.57,-1.58,2.41
0.57,-0.59,0.45
0.57,-0.59,1.43
-0.41,0.39,0.44
0.57,1.37,0.44
0.57,0.39,0.44
0.57,0.39,0.44
1.55,0.39,1.42
-0.42,0.39,-0.54
-0.42,-0.6,-0.54
-0.42,-1.58,-0.54
0.57,-0.59,1.42
-1.4,1.37,0.44
0.57,0.39,-0.54
-0.41,0.39,-0.54
0.57,0.39,0.44
-0.41,1.37,1.42
0.57,0.38,0.44
-0.41,-0.6,0.44
-0.41,1.37,0.44
0.57,0.38,0.44
1.55,0.38,-0.54
2.53,1.36,0.44
1.54,0.38,-0.54
-0.42,-0.6,1.42
0.56,-0.6,0.44
-0.42,-0.6,2.4
1.54,-0.6,1.42
1.54,0.38,0.43
-0.42,0.38,0.43
-0.42,0.38,1.41
-0.42,0.38,-1.53
0.56,-0.6,2.39
-0.42,-0.6,-0.55
-1.4,-1.58,1.41
0.56,-0.6,0.43
-1.4,0.38,0.43
-1.4,-1.58,-0.55
0.56,0.39,1.41
1.54,0.39,0.43
0.56,0.39,-0.55
0.56,0.38,0.43
0.56,0.38,0.43
0.56,0.38,0.43
0.56,0.38,0.43
-0.42,-0.6,1.41
0.56,1.36,0.42
0.56,0.38,0.42
-0.42,0.38,1.4
-0.42,-0.6,-1.54
-1.4,-0.6,0.42
0.56,0.38,1.4
-0.42,-1.58,1.4
-0.42,-0.6,-0.56
-0.42,0.38,2.38
0.56,0.38,0.42
-0.42,0.38,1.4
0.56,1.36,-1.54
-0.42,-0.6,-0.56
-0.42,-0.6,0.42
0.56,1.36,-0.56
-0.42,0.38,0.42
-0.42,-0.6,1.4
-0.42,-0.6,-0.56
0.56,-0.6,2.38
0.56,0.38,0.42
0.56,-0.6,0.42
-0.42,0.38,-0.57
0.56,0.38,1.4
0.56,-0.6,0.41
0.56,-2.56,1.39
-0.42,-0.59,0.41
-0.42,-1.57,2.37
-0.42,0.39,-0.57
-0.42,1.37,0.41
-0.42,1.37,1.39
-0.42,-0.6,0.41
-0.42,-0.6,-0.57
1.54,1.37,0.41
0.56,0.38,-0.57
-0.42,0.38,1.39
0.56,0.38,-0.57
-0.42,0.38,1.39
0.56,-0.6,0.41
1.54,-1.58,0.41
0.56,1.37,0.41
-0.42,-0.6,-0.58
-0.42,-1.58,-0.58
-0.42,-0.59,0.41
-0.42,0.39,-0.57
1.54,-0.59,1.39
-0.42,-0.59,-0.58
0.56,0.39,0.41
-0.42,0.39,1.39
-1.4,-0.59,1.38
-0.42,0.39,1.38
0.56,-0.59,0.4
-0.42,1.37,0.4
-0.42,1.37,0.4
-0.42,0.39,-0.58
-0.42,0.38,0.4
-0.42,-0.6,-0.58
1.54,-0.6,2.36
-1.4,-1.58,-0.58
-1.4,0.39,1.38
0.56,0.39,1.38
1.54,0.39,1.38
0.56,0.39,-0.59
0.56,-1.58,0.4
0.56,1.37,-0.59
-0.42,2.35,-0.59
-0.42,0.38,-0.58
0.56,0.38,1.38
0.56,1.36,1.38
-1.4,-0.6,2.36
-1.4,-0.6,0.39
-0.42,-1.58,0.39
1.54,0.38,-1.57
-1.4,0.38,0.39
-0.42,-1.58,-0.59
-0.42,-1.58,1.37
-0.42,-0.59,0.39
-1.4,0.39,1.37
-0.42,0.39,1.37
0.56,1.37,2.35
0.56,-0.6,0.39
-0.42,-0.6,0.39
-1.4,0.39,0.38
-0.42,1.37,1.37
-0.42,0.38,-0.6
-0.42,0.38,1.36
0.57,0.38,0.38
-1.4,0.38,0.38
-0.41,-1.58,-0.6
-0.41,0.38,1.36
0.57,0.38,0.38
-0.41,-0.6,1.36
-0.41,0.38,-0.6
-0.41,-1.58,0.38
-1.39,0.39,0.38
-0.41,-0.6,2.34
-0.41,-0.6,1.36
-1.39,-0.59,0.38
0.57,0.39,0.37
-0.41,1.37,0.37
-0.41,-1.58,-0.61
-0.41,0.39,0.37
0.57,-1.58,-0.61
-1.39,-1.57,0.37
0.57,0.39,0.37
0.57,0.39,1.35
0.57,-1.57,0.37
0.57,0.39,1.35
0.57,0.39,-0.61
1.55,-1.57,1.35
-0.41,0.39,-0.61
0.57,1.37,1.35
-0.41,0.39,0.37
-0.41,0.39,0.37
-0.41,-0.59,-0.61
-0.41,1.37,2.33
1.55,0.39,-1.59
-0.41,0.39,0.37
-0.41,-0.59,-0.61
-0.41,0.39,0.37
0.57,0.39,0.37
0.57,0.39,0.37
-0.41,-0.59,-0.61
0.57,1.37,1.35
-0.41,0.39,0.37
-0.41,0.39,-0.61
-0.41,-1.58,-0.61
-0.41,0.39,0.37
0.57,1.37,0.37
-0.41,-1.58,1.35
-0.41,0.39,1.35
-0.41,-1.58,1.35
0.57,-0.59,-0.62
0.57,0.39,0.36
0.57,0.39,-0.62
-0.41,0.39,0.36
0.57,0.39,-0.62
-0.41,1.37,-0.62
-0.41,0.38,-0.62
-0.41,-0.6,1.35
-0.41,0.39,0.36
-1.39,0.38,1.34
-0.41,0.38,0.36
-1.39,0.38,2.32
-1.39,0.38,-0.62
-0.41,-1.58,0.36
0.58,1.37,0.36
-0.41,-0.6,1.34
-0.41,-1.58,-0.62
0.58,0.39,1.34
0.58,-0.6,-0.62
0.57,-1.58,1.34
-1.39,1.37,0.36
0.58,-0.59,2.32
-0.41,-0.59,-1.61
-0.41,-1.57,1.34
-0.41,0.39,0.35
-0.4,0.39,0.35
-0.4,-0.59,-0.63
-0.4,2.35,0.35
0.58,-0.59,-0.63
-1.38,0.39,1.34
-0.4,1.37,-0.63
-0.4,1.37,1.33
-1.38,-1.58,-0.63
0.58,-0.6,1.33
1.56,0.39,0.35
-0.4,0.39,1.33
-0.4,-0.6,1.33
-0.4,-0.59,1.33
0.58,0.39,-1.61
-0.4,1.37,1.33
-0.4,-0.6,-0.63
0.58,0.39,0.35
-1.38,-0.6,-0.63
-1.38,-0.6,1.33
0.58,-0.59,-0.63
-0.4,1.37,0.35
-1.38,0.39,0.35
0.58,0.38,1.33
1.56,0.38,-0.63
-0.4,0.38,0.35
-0.4,0.38,-0.63
-0.4,-0.6,0.35
-0.4,0.38,-0.63
0.58,0.38,2.31
-0.4,0.38,-0.64
-0.4,1.36,2.31
0.58,0.38,0.34
-0.4,-0.6,1.32
-0.4,0.38,0.34
-0.4,-1.58,0.34
0.58,0.38,-0.64
-0.4,-1.58,0.34
-1.38,0.38,-0.64
0.58,0.38,1.32
1.56,0.38,0.34
-1.38,-0.6,0.34
0.58,-0.6,-0.64
0.58,-0.6,1.32
-1.38,-0.6,-0.64
-1.38,0.39,0.34
-0.4,-1.58,-1.62
-0.4,-1.57,1.32
-0.39,-0.59,-0.64
-0.39,-0.59,2.3
0.59,-1.57,-1.62
-0.39,0.39,1.32
-1.37,0.39,-0.64
-0.39,-0.59,1.32
0.59,0.39,-0.64
0.59,-0.59,1.32
-0.39,-0.59,0.34
-0.39,0.39,1.32
1.57,-0.59,-0.65
-0.39,0.39,1.32
-1.37,0.39,0.33
0.59,-0.59,0.33
-1.37,-0.59,-1.63
-1.37,2.35,0.34
-0.39,0.39,0.34
1.57,-0.59,1.32
0.59,-1.57,-0.65
-0.39,-0.59,0.33
-0.39,0.39,0.33
-0.39,-0.59,1.31
-0.39,0.39,-0.65
0.59,-0.59,1.31
1.57,0.39,-0.65
0.59,0.39,1.31
-0.39,-0.59,-0.65
0.59,0.39,1.31
-0.39,0.39,0.33
-0.39,-0.59,1.31
-0.39,0.39,0.33
0.59,0.39,1.31
-0.39,0.39,-0.65
-0.39,-1.57,2.29
0.59,-0.59,-0.66
-0.39,-0.59,1.31
0.59,0.39,-0.66
-0.39,-1.57,0.33
-0.39,-0.59,0.33
0.59,0.4,1.31
0.59,0.39,-0.66
-0.39,-0.59,0.32
-0.39,-1.57,0.32
-2.35,-0.58,0.32
0.59,0.4,-0.66
0.59,-0.58,0.32
0.59,0.4,0.32
0.59,0.4,-0.66
1.57,0.4,-0.66
0.59,-1.57,1.31
-0.39,-1.56,0.32
-0.39,-0.58,1.3
0.59,0.4,0.32
-0.39,0.4,1.3
-1.37,-0.58,-0.66
0.59,1.38,1.3
0.59,1.38,-0.66
-0.39,-1.56,1.3
-0.39,0.4,0.32
-0.39,0.4,1.3
0.59,-0.58,-0.66
-0.39,0.4,0.32
0.59,0.4,-1.64
0.59,-0.58,0.32
0.59,0.4,-0.66
0.59,0.4,0.32
1.57,0.4,-1.64
-0.4,0.4,1.3
-0.4,0.4,-0.66
-0.4,0.4,0.32
-0.4,-0.58,-0.66
-0.4,-1.57,1.3
-0.39,0.4,0.32
1.57,0.4,0.32
-0.4,0.4,-1.64
-0.4,-0.58,1.3
-1.38,0.4,1.3
0.59,0.4,0.32
0.59,-0.58,-0.66
-0.39,0.4,-0.66
-0.39,-0.58,-1.64
-0.39,0.4,0.32
0.59,0.4,-1.64
-0.39,-0.58,1.3
0.59,1.38,0.32
-1.38,0.4,0.32
-1.37,-0.59,-0.66
0.59,-1.57,0.32
-0.39,1.38,-0.66
-0.39,1.38,1.3
0.59,-0.59,-0.66
1.57,2.36,1.3
0.59,-0.59,-0.66
-0.39,-0.59,2.28
-0.39,-2.55,-1.64
1.57,-0.58,0.32
0.59,-0.58,-0.66
-1.38,0.4,0.32
-0.39,-0.58,-0.66
-0.39,-0.58,1.3
1.57,0.4,-0.66
1.57,0.4,1.3
0.58,-1.56,0.32
-0.4,1.38,0.32
-1.38,-0.58,0.32
0.59,-0.58,1.3
0.58,0.4,-0.67
0.58,-0.58,-0.66
0.58,-1.56,-0.66
-0.4,0.4,1.3
1.56,0.4,-1.65
-1.38,0.4,1.3
-1.38,0.4,-0.66
0.58,-0.58,1.3
-0.4,0.4,-0.67
-1.38,0.4,1.3
0.59,-0.58,-1.65
0.58,1.38,1.3
-0.4,-0.58,-0.67
0.58,0.4,0.32
0.58,-0.58,-1.65
-0.4,0.4,1.3
-0.4,0.4,0.32
0.58,0.4,1.3
-0.4,0.4,-0.67
0.58,-0.58,0.32
-0.4,-2.54,-0.67
0.58,0.4,0.32
0.58,-1.56,-1.65
1.56,0.4,0.32
-0.4,-1.56,-0.66
-0.4,0.4,1.3
-0.4,-0.58,-0.66
0.58,-0.58,1.3
-0.4,-0.58,-0.67
0.58,-1.56,1.3
0.58,-0.57,-0.67
0.58,-0.57,2.28
0.58,1.39,-0.67
0.58,0.41,1.29
-1.38,0.41,-1.65
0.58,0.4,1.29
-0.4,0.4,-0.67
-1.38,0.4,1.29
0.58,0.4,-0.67
0.58,0.4,0.31
-0.4,1.38,-1.65
0.58,-0.58,0.31
1.56,0.4,-1.65
0.58,0.4,1.3
1.56,1.38,-0.67
-0.4,1.38,1.3
-0.4,1.38,-1.65
0.58,-0.58,3.26
1.56,0.4,-1.65
-0.41,-0.58,0.31
-0.4,-1.56,0.31
0.58,0.4,0.31
-1.39,-0.58,-0.67
-0.4,0.4,1.29
-0.4,0.4,-0.67
0.58,0.4,1.29
1.56,0.4,-0.67
0.58,-0.58,1.29
-0.41,-0.58,-1.65
-0.4,-0.58,1.29
-0.4,0.4,-0.67
-0.4,2.36,2.27
1.56,1.38,-0.67
-0.41,-0.59,1.29
-0.4,-0.58,-0.67
-1.39,-0.58,0.31
1.56,1.38,-2.63
-0.4,0.4,0.31
-0.4,0.4,-0.67
0.58,0.4,1.29
-1.39,-1.57,-1.65
-1.38,-0.58,0.31
0.58,0.4,-0.67
-0.4,-0.58,2.27
-0.4,1.38,-1.65
0.58,-0.59,0.31
0.58,-0.58,-0.67
-0.4,1.38,1.29
0.58,-0.59,-1.65
0.58,0.4,1.29
-0.4,0.4,-1.65
-1.38,-0.59,0.31
0.58,-1.57,-1.65
-0.4,0.4,1.3
-0.4,-1.56,-0.67
0.58,-0.58,0.31
0.58,1.38,-1.65
0.58,-0.58,1.3
0.58,0.4,-1.65
-0.4,1.38,1.3
-0.4,-1.56,-1.65
-0.4,-0.58,1.3
0.58,-0.58,-2.63
-0.4,-0.58,1.3
-0.4,-0.58,-1.65
-0.4,0.4,1.3
-0.4,-0.58,-0.66
-0.4,-1.56,1.3
-0.4,-0.58,-2.63
-0.4,-0.58,1.3
-0.4,0.4,-1.64
-0.4,0.4,0.32
-0.4,-1.56,-2.62
1.56,1.38,1.3
-1.38,-0.58,0.32
-1.38,-1.56,1.3
-1.38,0.4,-1.64
-0.4,0.4,-0.66
0.58,-0.58,-1.64
-0.4,-1.56,0.32
-0.4,-1.56,-1.64
0.58,-1.55,-0.66
-0.4,0.41,-1.64
0.58,0.41,2.29
-0.4,0.41,-0.66
0.58,0.41,0.32
1.56,0.41,-1.64
0.58,0.41,1.31
-0.4,0.41,-1.64
0.58,-0.57,1.31
-0.4,-1.55,-1.64
-0.4,0.41,1.31
0.58,0.41,-0.66
-1.38,0.41,1.31
-0.4,-0.57,-1.64
0.58,0.41,2.29
0.58,1.39,-1.64
-0.4,0.41,-0.66
-0.4,-0.58,-1.64
-0.4,0.41,0.33
0.58,-0.57,-1.63
0.58,0.41,-0.65
-1.38,-0.57,-1.63
0.58,0.41,2.29
0.58,0.41,-0.65
1.56,0.41,0.33
-0.4,-1.56,-1.63
-0.4,0.41,1.31
0.58,-0.57,-2.61
-0.4,0.41,2.29
-0.4,-0.57,-1.63
0.58,0.41,1.31
-0.4,0.41,-2.61
0.58,0.41,1.31
0.58,0.41,-0.65
-1.38,0.41,1.31
0.58,0.41,-2.61
-0.4,-0.58,0.33
-0.4,0.41,-2.61
1.56,0.4,1.32
-1.38,-1.56,-1.63
0.58,0.41,1.32
0.58,0.41,-1.63
-0.4,-0.58,1.32
-0.4,1.39,-0.65
-0.4,1.39,0.34
-0.4,2.36,-1.63
-0.4,1.38,-0.64
0.58,0.4,-0.64
-0.4,-0.58,0.34
0.58,1.38,-1.62
-0.4,-0.58,1.32
-1.38,-0.58,-0.64
0.58,0.4,0.34
-0.4,1.38,-1.62
0.58,0.4,1.32
-0.4,0.4,-0.64
-0.4,-0.58,1.32
1.56,-0.58,-1.62
-1.38,0.4,0.34
-0.4,0.4,-0.64
0.58,0.4,1.32
-0.4,-0.58,-1.62
1.56,-1.56,-0.64
-0.4,0.4,-2.6
1.56,0.4,1.32
2.54,1.38,-2.6
1.56,1.38,0.34
-1.38,0.4,-0.64
-1.38,-0.59,1.33
0.58,0.4,-1.62
0.58,-0.59,0.35
0.58,0.4,-1.62
0.58,-1.57,1.33
-0.4,0.4,-2.6
0.58,0.4,0.35
-0.4,2.36,-2.59
1.56,0.39,1.33
1.56,1.37,-2.59
1.56,0.39,0.35
-0.41,1.37,-2.59
-0.41,0.39,0.35
-1.39,0.39,-1.61
0.58,1.37,0.35
1.56,0.39,-2.59
0.57,0.39,0.36
-0.41,1.37,-1.6
0.57,0.39,1.34
-1.39,0.39,-1.6
0.57,0.39,2.32
-1.39,0.38,-1.61
0.57,0.38,0.36
-0.41,0.38,-1.6
-0.41,-0.6,0.36
-0.41,-0.6,-1.6
0.58,0.38,-0.62
0.57,-0.6,-2.58
-0.41,-0.6,0.36
0.57,-0.6,-2.58
0.57,-0.59,0.37
-0.41,0.39,-1.6
-0.41,0.39,0.37
0.57,-0.59,-0.61
-0.41,-0.59,1.35
0.57,-0.59,-0.61
0.57,-0.59,2.33
1.55,1.37,-0.62
0.57,1.37,0.36
-0.41,0.39,-1.6
-0.41,-0.6,-0.61
-1.39,0.39,-2.58
-0.41,-0.6,0.37
-0.41,0.39,-2.57
-0.41,0.39,1.35
-0.41,-0.6,-1.59
-0.41,1.37,1.35
-1.39,-0.6,-1.59
-0.4,0.39,1.35
0.58,0.38,-1.59
1.56,0.38,0.37
0.57,-0.6,-1.59
1.55,0.38,1.35
-1.39,-0.6,-1.59
1.55,0.38,0.37
0.57,0.38,-1.59
0.57,-0.6,1.36
0.57,0.38,-1.59
-0.41,0.38,-0.61
0.57,1.36,-1.59
-0.41,0.38,-0.6
0.57,0.38,-2.56
-0.41,-1.58,0.38
-0.41,0.38,-1.58
-1.39,0.38,0.38
0.57,-0.6,-2.56
-1.39,0.38,-0.6
0.57,-0.6,-2.56
1.55,-0.6,1.37
0.57,0.38,-1.58
-0.41,0.38,1.37
-1.39,-0.6,-0.59
-0.41,-0.6,0.39
-0.41,0.38,-2.56
-0.41,-0.6,1.37
0.57,-1.58,-0.59
-0.41,0.39,0.39
0.57,0.39,-1.57
1.55,0.39,-0.59
-1.39,1.37,-1.57
0.57,-0.6,1.37
1.55,-0.6,-2.55
-0.41,-0.6,-0.59
-0.41,-0.6,-0.59
0.57,0.39,1.37
0.57,0.39,-1.57
-0.41,-0.6,1.37
1.55,-0.59,-1.57
0.57,-0.59,1.37
-0.41,0.39,-2.55
-0.41,-0.59,-0.59
0.57,0.39,-1.57
0.57,0.39,0.4
0.57,0.39,-1.56
-0.41,-1.58,0.4
0.57,0.39,-0.58
0.57,0.39,0.4
1.55,0.39,-1.56
-1.4,0.39,1.38
-0.41,-0.59,-1.56
-0.41,0.39,0.4
-0.41,-0.59,-1.56
-0.41,0.39,0.4
0.57,0.39,-1.56
-0.41,-0.59,0.4
1.55,0.39,-2.54
0.57,0.39,1.38
1.55,0.39,-2.54
-0.42,-0.6,1.39
0.57,-0.59,-2.54
-0.42,-0.59,1.39
-0.42,0.39,-1.56
1.55,0.39,0.41
-0.42,-0.59,-2.54
-0.42,0.39,1.39
-1.4,-0.59,-1.55
-1.4,0.39,0.41
-1.39,-0.59,-1.55
-0.41,0.39,0.41
-0.41,0.39,-2.53
-0.41,-0.59,-0.57
1.55,0.39,-3.51
-0.41,-0.59,1.4
0.57,1.37,-0.57
-1.39,-0.59,0.42
0.57,0.39,-1.55
0.57,-0.59,0.42
-0.41,0.39,-0.56
-0.41,-0.59,0.42
0.57,0.39,-1.54
0.57,0.39,0.42
0.57,0.39,-2.52
0.57,0.39,1.4
0.57,0.39,-1.54
0.57,-1.58,0.42
0.57,-0.59,-0.56
-0.42,-1.57,1.4
-1.4,0.39,0.42
-0.41,1.37,0.42
0.57,1.37,-1.54
-0.41,-0.59,0.42
0.57,0.39,-0.56
0.57,0.39,0.42
-1.39,0.39,-2.52
-0.41,0.39,0.42
-0.41,-0.6,-0.56
-0.41,0.39,-0.56
0.57,0.39,-1.54
1.55,0.38,1.4
0.57,-0.6,-1.54
-0.41,0.39,1.4
0.57,0.38,-1.54
-1.39,-0.6,0.42
-1.39,-0.6,-0.56
0.57,-0.6,0.42
-0.41,-0.59,-0.56
-1.39,0.39,0.42
0.57,0.39,-1.54
-0.41,0.39,-0.55
0.57,1.37,-2.52
-0.41,-0.6,1.41
-1.39,-0.6,-0.55
0.57,-0.6,1.41
0.57,0.39,-1.53
-0.41,0.39,-0.55
-0.41,1.37,-1.53
0.57,-1.58,0.43
0.57,-0.6,-1.53
0.57,-0.59,1.41
-0.41,-1.57,-0.55
-0.41,0.39,0.43
-0.41,-1.57,-1.53
0.57,-0.59,-0.55
-0.41,-0.59,-3.49
-0.41,0.39,0.44
0.57,0.39,-0.55
-0.41,-0.59,1.42
-0.41,-0.59,0.43
0.57,0.39,1.41
0.57,-0.59,-0.55
-0.41,-0.59,0.43
0.57,1.37,-2.51
-0.41,-0.59,-0.55
-0.41,0.39,-0.55
-0.41,-0.59,1.42
-1.39,0.39,-1.53
-0.41,-0.59,-0.54
-0.41,-0.59,-1.52
-0.41,-0.59,1.42
-0.41,0.39,-1.52
0.57,0.39,0.44
0.57,1.37,-1.52
-0.41,-0.59,0.44
0.57,0.39,-0.54
-0.41,0.39,0.44
0.57,-0.59,-1.52
-0.41,0.39,0.44
-0.41,0.39,-0.54
0.57,0.39,0.44
0.57,0.39,-1.52
-0.41,1.37,0.44
-0.41,-0.59,-2.5
-0.41,0.39,-0.54
-0.41,-0.59,-0.54
-1.39,-0.59,0.45
0.58,0.39,-1.52
0.57,0.39,0.45
0.57,-0.59,-1.52
-0.41,0.39,0.45
0.57,-0.59,-1.51
0.57,-1.57,1.43
-0.41,-0.59,-0.53
0.57,-0.59,0.45
-0.41,1.37,-0.53
0.57,0.39,0.45
-0.41,0.39,-1.51
-0.41,-0.59,-0.53
0.57,0.39,-0.53
0.57,0.39,0.45
-0.41,-0.59,-1.51
0.57,-0.59,0.45
1.55,1.37,0.45
-0.41,-0.59,0.45
-0.41,-0.59,-0.53
0.57,2.35,0.45
-0.41,-0.59,-1.51
-0.41,-1.57,0.45
-2.37,-0.59,-2.49
-0.41,0.39,1.43
-1.39,0.39,-0.53
-0.4,0.39,-0.53
1.56,0.39,-1.51
-0.41,0.39,1.43
0.57,0.39,-1.51
0.57,0.39,1.43
0.57,0.39,-1.51
-0.41,0.39,0.45
-1.39,1.37,-1.51
0.58,-0.59,1.44
0.57,0.39,-1.51
-0.41,0.39,0.46
0.57,1.37,-1.51
-0.41,-0.6,2.42
0.57,1.37,-1.51
1.55,0.38,0.46
-0.41,0.38,-1.51
-0.41,0.38,2.42
-0.41,0.38,-1.51
-0.41,-0.6,0.46
-0.41,-0.6,0.46
-0.41,0.38,0.45
0.57,-0.6,-1.51
0.57,0.38,0.46
-0.41,0.38,-0.53
-0.41,0.38,0.46
-0.41,1.36,0.46
-0.41,-0.6,1.44
-0.41,-0.6,-1.51
-1.39,-0.6,0.45
0.58,0.38,-2.49
-0.4,0.38,-0.52
0.58,0.38,0.46
1.56,0.38,1.44
-0.41,0.38,0.46
0.57,-0.6,0.46
0.57,0.38,-0.53
-0.41,0.38,0.46
0.57,0.38,-1.51
-0.41,-0.6,0.46
